"subject","predicate","object"
"http://es.dbpedia.org/resource/Valerie_Maltais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valérie_Maltais"
"http://es.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2000/01/rdf-schema#label","Valérie Maltais"
"http://es.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2000/01/rdf-schema#comment","Valérie Maltais (, 4 de julio de 1990) es una deportista canadiense que compite en patinaje de velocidad sobre hielo, en las modalidades de pista larga y pista corta.​ Participó en tres Juegos Olímpicos de Invierno, entre los años 2010 y 2018, obteniendo una medalla de plata en Sochi 2014, en la prueba de pista corta de 3000 m relevos.​ Ganó una medalla de bronce en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo en Distancia Individual de 2020, en la prueba de persecución por equipos.​"
"http://es.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jhbr"
"http://es.dbpedia.org/resource/Valérie_Maltais","http://xmlns.com/foaf/0.1/name","Valérie Maltais"
"http://es.dbpedia.org/resource/Valérie_Maltais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Quebec"
"http://es.dbpedia.org/resource/Valérie_Maltais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Sochi_2014"
