"subject","predicate","object"
"http://dbpedia.org/resource/Solar_eclipse_of_July_18,_1860","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eclipse_solar_del_18_de_julio_de_1860"
"http://es.dbpedia.org/resource/Eclipse_solar_del_18_de_julio_de_1860","http://www.w3.org/2000/01/rdf-schema#label","Eclipse solar del 18 de julio de 1860"
"http://es.dbpedia.org/resource/Eclipse_solar_del_18_de_julio_de_1860","http://www.w3.org/2000/01/rdf-schema#comment","El 18 de julio de 1860 tuvo lugar un eclipse de Sol total. Se desplazaron numerosas delegaciones extranjeras a España. El astrónomo inglés Warren de la Rue, desde Rivabellosa (Álava), fue uno de los primeros en realizar fotografías del evento. Esto fue posible porque se estaban superando los problemas del daguerrotipo.Angelo Secchi, director del  observatorio Romano, también realizó fotografías del eclipse. Secchi realizó su trabajo desde el parque natural del Desierto de las Palmas (Castellón). James Melville Gilliss observó el eclipse total de sol en el territorio de Washington."
"http://es.dbpedia.org/resource/Eclipse_solar_del_18_de_julio_de_1860","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v3yt8"
"http://es.dbpedia.org/resource/Eclipse_solar_del_18_de_julio_de_1860","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_España"
"http://es.dbpedia.org/resource/Eclipse_solar_del_18_de_julio_de_1860","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipses_solares"
"http://es.dbpedia.org/resource/Eclipse_solar_del_18_de_julio_de_1860","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eclipse_solar_del_18_de_julio_de_1860"
"http://es.dbpedia.org/resource/Eclipse_solar_del_18_de_julio_de_1860","http://es.dbpedia.org/property/apellidos","díaz día"
"http://es.dbpedia.org/resource/Eclipse_solar_del_18_de_julio_de_1860","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Eclipse_solar_del_18_de_julio_de_1860","http://es.dbpedia.org/property/nombre","Jesús Ildefonso"
"http://es.dbpedia.org/resource/Eclipse_solar_del_18_de_julio_de_1860","http://es.dbpedia.org/property/publicación","Revista de la Real Academia de Ciencias Exactas Físicas y Naturales"
"http://es.dbpedia.org/resource/Eclipse_solar_del_18_de_julio_de_1860","http://es.dbpedia.org/property/páginas",9
"http://es.dbpedia.org/resource/Eclipse_solar_del_18_de_julio_de_1860","http://es.dbpedia.org/property/título","La primera fotografía de la corona solar fue hecha en España. El eclipse de Sol de 1860 y la Real Academia de Ciencias"
"http://es.dbpedia.org/resource/Eclipse_solar_del_18_de_julio_de_1860","http://es.dbpedia.org/property/url","http://www.rac.es/ficheros/doc/01108.pdf"
"http://es.dbpedia.org/resource/Eclipse_solar_del_18_de_julio_de_1860","http://es.dbpedia.org/property/volumen",107
"http://es.dbpedia.org/resource/Eclipse_solar_del_18_de_julio_de_1860","http://dbpedia.org/ontology/wikiPageID",327692
"http://es.dbpedia.org/resource/Eclipse_solar_del_18_de_julio_de_1860","http://dbpedia.org/ontology/wikiPageRevisionID",123345349
"http://es.dbpedia.org/resource/Eclipse_solar_del_18_de_julio_de_1860","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yF-HGzXTjj4"
"http://es.dbpedia.org/resource/Eclipse_solar_del_18_de_julio_de_1860","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090809025727/http:/www.eclipse-2008.ru/eclipse/1860.php"
"http://es.dbpedia.org/resource/Eclipse_solar_del_18_de_julio_de_1860","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121213114329/sunearth.gsfc.nasa.gov/eclipse/SEatlas/SEatlas2/SEatlas1841.GIF"
"http://es.dbpedia.org/resource/Eclipse_solar_del_18_de_julio_de_1860","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rac.es/ficheros/doc/01108.pdf"
"http://es.dbpedia.org/resource/Eclipse_solar_del_18_de_julio_de_1860","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060108214148/http:/www.syrma.net/publicaciones/astrea/ast13/eclipses.html"
"http://es.dbpedia.org/resource/Eclipse_solar_del_18_de_julio_de_1860","http://dbpedia.org/ontology/wikiPageLength",4187
