"subject","predicate","object"
"http://es.dbpedia.org/resource/Palaeovaucheria","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Chrysista"
"http://es.dbpedia.org/resource/Chrysophyceae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chrysista"
"http://es.dbpedia.org/resource/Chrysophyceae","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Chrysista"
"http://es.dbpedia.org/resource/Chrysophyceae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chrysista"
"http://es.dbpedia.org/resource/Xanthophyceae","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Chrysista"
"http://es.dbpedia.org/resource/Marista_(alga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chrysista"
"http://es.dbpedia.org/resource/Marista_(biología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chrysista"
"http://es.dbpedia.org/resource/Fucophycidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chrysista"
"http://es.dbpedia.org/resource/Fucophycidae","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Chrysista"
"http://es.dbpedia.org/resource/Fucophycidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chrysista"
"http://es.dbpedia.org/resource/Eustigmista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chrysista"
"http://es.dbpedia.org/resource/Schizocladiophyceae","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Chrysista"
"http://es.dbpedia.org/resource/Synurophyceae","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Chrysista"
"http://es.dbpedia.org/resource/Chrysista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chrysista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chrysista","http://www.w3.org/2000/01/rdf-schema#label","Chrysista"
"http://es.dbpedia.org/resource/Chrysista","http://www.w3.org/2000/01/rdf-schema#comment","Chrysista es un grupo grande de algas heterokontas que habitan en el mar, agua dulce o suelo. Algunos miembros del grupo pueden ser heterótrofos osmótrofos o fagótrofos, pero en su mayoría son fotosintéticos con plastos que presenta una gama de colores que incluye verde limón, dorado, ocre, rojizo y marrón, presentando pigmentos como clorofila a, c1, c2, fucoxantina, violaxantina y β-caroteno entre otros."
"http://es.dbpedia.org/resource/Chrysista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Chrysista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chrysista"
"http://es.dbpedia.org/resource/Chrysista","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Heterokonta"
"http://es.dbpedia.org/resource/Chrysista","http://es.dbpedia.org/property/imageCaption","Saccharina, un alga parda"
"http://es.dbpedia.org/resource/Chrysista","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Ochrophyta"
"http://es.dbpedia.org/resource/Chrysista","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Chrysista","http://es.dbpedia.org/property/subdivision","Schizocladiophyceae"
"http://es.dbpedia.org/resource/Chrysista","http://es.dbpedia.org/property/subdivision","Phaeophyceae"
"http://es.dbpedia.org/resource/Chrysista","http://es.dbpedia.org/property/subdivision","Chrysophyceae"
"http://es.dbpedia.org/resource/Chrysista","http://es.dbpedia.org/property/subdivision","Synurophyceae
* Marista
         Actinophryida"
"http://es.dbpedia.org/resource/Chrysista","http://es.dbpedia.org/property/subdivision","Chrysomerophyceae"
"http://es.dbpedia.org/resource/Chrysista","http://es.dbpedia.org/property/subdivision","Xanthophyceae"
"http://es.dbpedia.org/resource/Chrysista","http://es.dbpedia.org/property/subdivision","Phaeothamniophyceae o Aurophyceae"
"http://es.dbpedia.org/resource/Chrysista","http://es.dbpedia.org/property/subdivision","Eustigmatophyceae
* Phagochrysia
         Picophagophyceae"
"http://es.dbpedia.org/resource/Chrysista","http://es.dbpedia.org/property/subdivision","* Eustigmista
         Pinguiophyceae"
"http://es.dbpedia.org/resource/Chrysista","http://es.dbpedia.org/property/subdivision","Raphidophyceae"
"http://es.dbpedia.org/resource/Chrysista","http://es.dbpedia.org/property/subdivisionRanks","Superclases y clases"
"http://es.dbpedia.org/resource/Chrysista","http://es.dbpedia.org/property/subphylum","Chrysista"
"http://es.dbpedia.org/resource/Chrysista","http://es.dbpedia.org/property/subphylumAuthority","Caval.-Sm. 1993"
