"subject","predicate","object"
"http://es.dbpedia.org/resource/L'Estréchure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/L'Estréchure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/L'Estréchure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/L'Estréchure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/L'Estréchure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L'Estréchure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/L'Estréchure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/L'Estréchure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/L'Estréchure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/L'Estréchure","http://www.w3.org/2000/01/rdf-schema#label","L'Estréchure"
"http://es.dbpedia.org/resource/L'Estréchure","http://www.w3.org/2000/01/rdf-schema#comment","L'Estréchure  es una población y comuna francesa, en la región de Languedoc-Rosellón, departamento de Gard, en el distrito de Le Vigan y cantón de Saint-André-de-Valborgne."
"http://es.dbpedia.org/resource/L'Estréchure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0tpm"
"http://es.dbpedia.org/resource/L'Estréchure","http://xmlns.com/foaf/0.1/name","L'Estréchure"
"http://es.dbpedia.org/resource/L'Estréchure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gard"
"http://es.dbpedia.org/resource/L'Estréchure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L'Estréchure"
"http://es.dbpedia.org/resource/L'Estréchure","http://es.dbpedia.org/property/códigoPostal",30124
"http://es.dbpedia.org/resource/L'Estréchure","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/L'Estréchure","http://es.dbpedia.org/property/dirigentesNombres","Bernadette Macquart"
"http://es.dbpedia.org/resource/L'Estréchure","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/L'Estréchure","http://es.dbpedia.org/property/elevaciónAlta","1 166 m"
"http://es.dbpedia.org/resource/L'Estréchure","http://es.dbpedia.org/property/elevaciónBaja","271 m"
"http://es.dbpedia.org/resource/L'Estréchure","http://es.dbpedia.org/property/elevaciónMedia","302 m"
"http://es.dbpedia.org/resource/L'Estréchure","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/L'Estréchure","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/L'Estréchure","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/L'Estréchure","http://es.dbpedia.org/property/nombre","L'Estréchure"
"http://es.dbpedia.org/resource/L'Estréchure","http://es.dbpedia.org/property/población",143
"http://es.dbpedia.org/resource/L'Estréchure","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/L'Estréchure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-André-de-Valborgne"
"http://es.dbpedia.org/resource/L'Estréchure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gard"
"http://es.dbpedia.org/resource/L'Estréchure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_Borgne"
"http://es.dbpedia.org/resource/L'Estréchure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Vigan"
"http://es.dbpedia.org/resource/L'Estréchure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/L'Estréchure","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/L'Estréchure","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/L'Estréchure","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/L'Estréchure","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/L'Estréchure","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/L'Estréchure","http://dbpedia.org/ontology/wikiPageID",1536106
"http://es.dbpedia.org/resource/L'Estréchure","http://dbpedia.org/ontology/wikiPageRevisionID",120363644
"http://es.dbpedia.org/resource/L'Estréchure","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080318175730/http:/pagesperso-orange.fr/estrechure/"
"http://es.dbpedia.org/resource/L'Estréchure","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/L'Estréchure","http://dbpedia.org/ontology/wikiPageLength",1913
"http://es.dbpedia.org/resource/L'Estréchure","http://dbpedia.org/ontology/height",302.0
"http://es.dbpedia.org/resource/L'Estréchure","http://dbpedia.org/ontology/maximumElevation",1166.0
"http://es.dbpedia.org/resource/L'Estréchure","http://dbpedia.org/ontology/minimumElevation",271.0
"http://es.dbpedia.org/resource/L'Estréchure","http://dbpedia.org/ontology/populationTotal",143
"http://es.dbpedia.org/resource/L'Estréchure","http://dbpedia.org/ontology/postalCode","30124"
"http://es.dbpedia.org/resource/L'Estréchure","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/L'Estréchure","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/L'Estréchure","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/L'Estréchure","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/L'Estréchure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/L'Estréchure?oldid=120363644&ns=0"
