"subject","predicate","object"
"http://es.dbpedia.org/resource/Yasts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yasht"
"http://es.wikipedia.org/wiki/Yasht","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yasht"
"http://es.dbpedia.org/resource/Yasht","http://www.w3.org/2000/01/rdf-schema#label","Yasht"
"http://es.dbpedia.org/resource/Yasht","http://www.w3.org/2000/01/rdf-schema#comment","Los Yashts o Yasts son una colección de veintiún himnos del Avesta reciente, principalmente poéticos. Cada uno de estos himnos es invocado a una divinidad o concepto zoroástrico específico. Los capítulos y versículos de los Yasts son tradicionalmente abreviado como Yt. Todos los himnos de la colección de Yashts ""están escritos en lo que parece ser prosa, pero por una parte, pueden haber sido originalmente escritos en (básicamente) versos de ocho sílabas, oscilando entre cuatro y trece sílabas, y más frecuentemente entre siete y nueve"".​"
"http://es.dbpedia.org/resource/Yasht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p7mm8"
"http://es.dbpedia.org/resource/Yasht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iranología"
"http://es.dbpedia.org/resource/Yasht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avesta"
"http://es.dbpedia.org/resource/Yasht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_religiosos"
"http://es.dbpedia.org/resource/Yasht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_zoroástricos"
"http://es.dbpedia.org/resource/Yasht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yasht"
"http://es.dbpedia.org/resource/Yasht","http://es.dbpedia.org/property/apellido","Kellens"
"http://es.dbpedia.org/resource/Yasht","http://es.dbpedia.org/property/apellido","Darmesteter"
"http://es.dbpedia.org/resource/Yasht","http://es.dbpedia.org/property/año",1898
"http://es.dbpedia.org/resource/Yasht","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Yasht","http://es.dbpedia.org/property/capítulo","Avesta"
"http://es.dbpedia.org/resource/Yasht","http://es.dbpedia.org/property/editor","Friedrich Max Müller"
"http://es.dbpedia.org/resource/Yasht","http://es.dbpedia.org/property/editorial","OUP"
"http://es.dbpedia.org/resource/Yasht","http://es.dbpedia.org/property/editorial","Routledge and Kegan Paul"
"http://es.dbpedia.org/resource/Yasht","http://es.dbpedia.org/property/nombre","James"
"http://es.dbpedia.org/resource/Yasht","http://es.dbpedia.org/property/nombre","Jean"
"http://es.dbpedia.org/resource/Yasht","http://es.dbpedia.org/property/páginas",35
"http://es.dbpedia.org/resource/Yasht","http://es.dbpedia.org/property/título","Encyclopaedia Iranica"
"http://es.dbpedia.org/resource/Yasht","http://es.dbpedia.org/property/título","Sacred Books of the East"
"http://es.dbpedia.org/resource/Yasht","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Yasht","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Yasht","http://es.dbpedia.org/property/volumen",23
"http://es.dbpedia.org/resource/Yasht","http://dbpedia.org/ontology/wikiPageID",5915966
"http://es.dbpedia.org/resource/Yasht","http://dbpedia.org/ontology/wikiPageRevisionID",117324861
"http://es.dbpedia.org/resource/Yasht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avesta.org/ka/ka_tc.htm%23yashts"
"http://es.dbpedia.org/resource/Yasht","http://dbpedia.org/ontology/wikiPageLength",2264
"http://es.dbpedia.org/resource/Yasht","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yasht?oldid=117324861&ns=0"
"http://es.dbpedia.org/resource/Yasht","http://dbpedia.org/ontology/abstract","Los Yashts o Yasts son una colección de veintiún himnos del Avesta reciente, principalmente poéticos. Cada uno de estos himnos es invocado a una divinidad o concepto zoroástrico específico. Los capítulos y versículos de los Yasts son tradicionalmente abreviado como Yt. La palabra yasht deriva del avéstico yešti, para venerar"" (véase Altiranisches Wörterbuch de Christian Bartholomae, sección 1298), y de varios himnos de la liturgia Yasna que ""veneran por la alabanza"" que tradicionalmente también han sido llamados yashts. Estos yashts ""ocultos"" son: el Yasht del  (Yasna 2), otro Yasht del Hom en Yasna 11.9, el Yasht de Bhagan en Yasna 19-21, un himno a Ashi en Yasna 52, otro Yasht de  en Yasna 57, la alabanza de la (hipóstasis) ""oración"" en Yasna 58, y un himno a los  en Yasna 68. Pero como se trata de una parte de la liturgia primaria no cuentan entre los veintiún himnos de la colección de Yashts. Todos los himnos de la colección de Yashts ""están escritos en lo que parece ser prosa, pero por una parte, pueden haber sido originalmente escritos en (básicamente) versos de ocho sílabas, oscilando entre cuatro y trece sílabas, y más frecuentemente entre siete y nueve"".​ La mayoría de los yazatas a los que los Yashts dedica individualmente son de alabanza y también tienen una dedicación en el . Las excepciones son  y ."
"http://dbpedia.org/resource/Yasht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yasht"
