"subject","predicate","object"
"http://es.dbpedia.org/resource/Cementerio_de_San_Juan_(Badajoz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cementerio_de_San_Juan_(Badajoz)","http://www.w3.org/2000/01/rdf-schema#label","Cementerio de San Juan (Badajoz)"
"http://es.dbpedia.org/resource/Cementerio_de_San_Juan_(Badajoz)","http://www.w3.org/2000/01/rdf-schema#comment","El cementerio de San Juan de Badajoz (España), también llamado Cementerio Viejo, fue inaugurado a las dos de la tarde del día 8 de diciembre de 1839, bendiciéndose en su posición actual, en el descenso del cerro del Viento. En la actualidad es el mayor cementerio de Badajoz y de Extremadura con más de 60.000 enterramientos."
"http://es.dbpedia.org/resource/Cementerio_de_San_Juan_(Badajoz)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8624
"http://es.dbpedia.org/resource/Cementerio_de_San_Juan_(Badajoz)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.9825
"http://es.dbpedia.org/resource/Cementerio_de_San_Juan_(Badajoz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Badajoz"
"http://es.dbpedia.org/resource/Cementerio_de_San_Juan_(Badajoz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1839"
"http://es.dbpedia.org/resource/Cementerio_de_San_Juan_(Badajoz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Extremadura"
"http://es.dbpedia.org/resource/Cementerio_de_San_Juan_(Badajoz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cementerio_de_San_Juan_(Badajoz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1830"
"http://es.dbpedia.org/resource/Cementerio_de_San_Juan_(Badajoz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1839"
"http://es.dbpedia.org/resource/Cementerio_de_San_Juan_(Badajoz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cementerio_de_San_Juan_(Badajoz)"
"http://es.dbpedia.org/resource/Cementerio_de_San_Juan_(Badajoz)","http://dbpedia.org/ontology/wikiPageID",2022377
"http://es.dbpedia.org/resource/Cementerio_de_San_Juan_(Badajoz)","http://dbpedia.org/ontology/wikiPageRevisionID",119306094
"http://es.dbpedia.org/resource/Cementerio_de_San_Juan_(Badajoz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoy.es/20081101/badajoz/tumbas-historia-20081101.html"
"http://es.dbpedia.org/resource/Cementerio_de_San_Juan_(Badajoz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiasdebadajoz.blogspot.com/2007/09/los-antiguos-cementerios-de-badajoz.html"
"http://es.dbpedia.org/resource/Cementerio_de_San_Juan_(Badajoz)","http://dbpedia.org/ontology/wikiPageLength",5550
"http://es.dbpedia.org/resource/Cementerio_de_San_Juan_(Badajoz)","http://www.georss.org/georss/point","38.86241388888889 -6.9825027777777775"
"http://es.dbpedia.org/resource/Cementerio_de_San_Juan_(Badajoz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cementerio_de_San_Juan_(Badajoz)?oldid=119306094&ns=0"
"http://es.dbpedia.org/resource/Cementerio_de_San_Juan_(Badajoz)","http://dbpedia.org/ontology/abstract","El cementerio de San Juan de Badajoz (España), también llamado Cementerio Viejo, fue inaugurado a las dos de la tarde del día 8 de diciembre de 1839, bendiciéndose en su posición actual, en el descenso del cerro del Viento. En la actualidad es el mayor cementerio de Badajoz y de Extremadura con más de 60.000 enterramientos."
"http://es.dbpedia.org/resource/Cementerio_de_san_juan_de_badajoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_de_San_Juan_(Badajoz)"
"http://es.wikipedia.org/wiki/Cementerio_de_San_Juan_(Badajoz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cementerio_de_San_Juan_(Badajoz)"
"http://es.dbpedia.org/resource/Cementerio_de_San_Juan_de_Badajoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_de_San_Juan_(Badajoz)"
