"subject","predicate","object"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://www.w3.org/2000/01/rdf-schema#label","Actinoptera formosana"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://www.w3.org/2000/01/rdf-schema#comment","Actinoptera formosana es una especie de insecto del género Actinoptera de la familia Tephritidae del orden Diptera.​​"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://xmlns.com/foaf/0.1/name","Actinoptera formosana"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinoptera"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Actinoptera_formosana"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://es.dbpedia.org/property/binomial","Actinoptera formosana"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://es.dbpedia.org/property/binomialAuthority","Shiraki, 1933"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Actinoptera"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://es.dbpedia.org/property/name","Actinoptera formosana"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://es.dbpedia.org/property/species","A. formosana"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://es.dbpedia.org/property/synonyms","Actinoptera sodalis (Zia, 1939)"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://dbpedia.org/ontology/wikiPageID",9473982
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://dbpedia.org/ontology/wikiPageRevisionID",126974155
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://dbpedia.org/ontology/wikiPageLength",2008
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://dbpedia.org/ontology/synonym","Actinoptera sodalis (Zia, 1939)"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Tokuichi_Shiraki"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1933"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Actinoptera"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Actinoptera_formosana?oldid=126974155&ns=0"
"http://es.dbpedia.org/resource/Actinoptera_formosana","http://dbpedia.org/ontology/abstract","Actinoptera formosana es una especie de insecto del género Actinoptera de la familia Tephritidae del orden Diptera.​​"
