"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_H2O_Condominios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_H2O_Condominios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_H2O_Condominios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_H2O_Condominios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_H2O_Condominios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_H2O_Condominios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_H2O_Condominios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_H2O_Condominios","http://www.w3.org/2000/01/rdf-schema#label","Edificio H2O Condominios"
"http://es.dbpedia.org/resource/Edificio_H2O_Condominios","http://www.w3.org/2000/01/rdf-schema#comment","El H2O Condominios es un edificio ubicado en Avenida Santa Fe #449, en el distrito de Santa Fe, en Delegación Cuajimalpa, en la Ciudad de México, cuenta con 8 (ascensores), para ser exactos el edificio se convirtió en el segundo más alto de Ciudad Santa Fe tan solo después de la Torre Santa Fe Pads, para mediados del año 2008 fue superado por la Torre Paragon Santa Fe, Torre Ámsterdam y paso al cuarto lugar, es uno de los edificios más modernos del Distrito Federal."
"http://es.dbpedia.org/resource/Edificio_H2O_Condominios","http://xmlns.com/foaf/0.1/name","Edificio H2O Condominios"
"http://es.dbpedia.org/resource/Edificio_H2O_Condominios","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130604150517/http:/h2ocondominios.com/"
"http://es.dbpedia.org/resource/Edificio_H2O_Condominios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_México_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/Edificio_H2O_Condominios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_México_de_los_años_2000"
"http://es.dbpedia.org/resource/Edificio_H2O_Condominios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2007"
"http://es.dbpedia.org/resource/Edificio_H2O_Condominios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2007"
