"subject","predicate","object"
"http://es.wikipedia.org/wiki/GR-82","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GR-82"
"http://es.dbpedia.org/resource/GR-82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GR-82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/GR-82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/GR-82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/GR-82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/GR-82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/GR-82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/GR-82","http://www.w3.org/2000/01/rdf-schema#label","GR-82"
"http://es.dbpedia.org/resource/GR-82","http://www.w3.org/2000/01/rdf-schema#comment","Sierra de la Demanda es la denominación del sendero de Gran Recorrido GR-82 que parte de Pineda de la Sierra y recorre la comarca de la Sierra de la Demanda hasta Barbadillo de Herreros. En Santo Domingo de Silos, el GR-82 empalma con el Camino de Santiago de Soria y la Ruta de la Lana. 
*  Datos: Q5872949"
"http://es.dbpedia.org/resource/GR-82","http://xmlns.com/foaf/0.1/name","Sierra de la Demanda"
"http://es.dbpedia.org/resource/GR-82","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_recorridos_de_España"
"http://es.dbpedia.org/resource/GR-82","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GR-82"
"http://es.dbpedia.org/resource/GR-82","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/GR-82","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/GR-82","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Pineda_de_la_Sierra"
"http://es.dbpedia.org/resource/GR-82","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Barbadillo_de_Herreros"
"http://es.dbpedia.org/resource/GR-82","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Camino_de_Santiago"
"http://es.dbpedia.org/resource/GR-82","http://es.dbpedia.org/property/hitosContenido",""
"http://es.dbpedia.org/resource/GR-82","http://es.dbpedia.org/property/hitosNombre","Enlaces con otros GR"
"http://es.dbpedia.org/resource/GR-82","http://es.dbpedia.org/property/idColor","ff0000"
"http://es.dbpedia.org/resource/GR-82","http://es.dbpedia.org/property/idFuente","ffffff"
"http://es.dbpedia.org/resource/GR-82","http://es.dbpedia.org/property/identificador","GR-82"
"http://es.dbpedia.org/resource/GR-82","http://es.dbpedia.org/property/largo","270.0"
"http://es.dbpedia.org/resource/GR-82","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Huerta_de_Arriba"
"http://es.dbpedia.org/resource/GR-82","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Alarcia"
"http://es.dbpedia.org/resource/GR-82","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Huerta_de_Abajo"
"http://es.dbpedia.org/resource/GR-82","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Pineda_de_la_Sierra"
"http://es.dbpedia.org/resource/GR-82","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Ibeas_de_Juarros"
"http://es.dbpedia.org/resource/GR-82","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Villafranca_Montes_de_Oca"
