"subject","predicate","object"
"http://es.dbpedia.org/resource/Marica_(sánscrito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maricha"
"http://es.dbpedia.org/resource/Maricha_(monstruo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maricha"
"http://es.wikipedia.org/wiki/Maricha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maricha"
"http://es.dbpedia.org/resource/Maricha","http://www.w3.org/2000/01/rdf-schema#label","Maricha"
"http://es.dbpedia.org/resource/Maricha","http://www.w3.org/2000/01/rdf-schema#comment","En el marco de la mitología hinduista, Maricha fue un ráksasa que desempeñó un papel pequeño pero importante en el texto épico Ramaiana (hacia el siglo III a. C.)"
"http://es.dbpedia.org/resource/Maricha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020ptb"
"http://es.dbpedia.org/resource/Maricha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Ramayana"
"http://es.dbpedia.org/resource/Maricha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ráksasas"
"http://es.dbpedia.org/resource/Maricha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maricha"
"http://es.dbpedia.org/resource/Maricha","http://dbpedia.org/ontology/wikiPageID",4957586
"http://es.dbpedia.org/resource/Maricha","http://dbpedia.org/ontology/wikiPageRevisionID",118038277
"http://es.dbpedia.org/resource/Maricha","http://dbpedia.org/ontology/wikiPageLength",3754
"http://es.dbpedia.org/resource/Maricha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maricha?oldid=118038277&ns=0"
"http://es.dbpedia.org/resource/Maricha","http://dbpedia.org/ontology/abstract","En el marco de la mitología hinduista, Maricha fue un ráksasa que desempeñó un papel pequeño pero importante en el texto épico Ramaiana (hacia el siglo III a. C.)"
