"subject","predicate","object"
"http://es.dbpedia.org/resource/J._M._Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_Quijote","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_de_Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Miguel_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Miguel_de_Cervantes","http://www.w3.org/2000/01/rdf-schema#label","Traductores de Miguel de Cervantes"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Miguel_de_Cervantes","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores de Miguel de Cervantes"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Miguel_de_Cervantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Miguel_de_Cervantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Miguel_de_Cervantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_del_español"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Miguel_de_Cervantes","http://dbpedia.org/ontology/wikiPageID",8496385
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Miguel_de_Cervantes","http://dbpedia.org/ontology/wikiPageRevisionID",124590753
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Miguel_de_Cervantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_de_Miguel_de_Cervantes?oldid=124590753&ns=14"
"http://es.dbpedia.org/resource/John_Ormsby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Edith_Grossman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Miguel_de_Cervantes"
