"subject","predicate","object"
"http://es.dbpedia.org/resource/Jairo_Hernando_Estrada_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Jairo Hernando Estrada Álvarez"
"http://es.dbpedia.org/resource/Jairo_Hernando_Estrada_Álvarez","http://www.w3.org/2000/01/rdf-schema#comment","Jairo Hernando Estrada Álvarez (Ibagué, 19 de mayo de 1957) es un economista, y activista social colombiano, integrante de la agrupación política Voces de Paz y Reconciliación. Considerado un importante académico del país, ha ocupado diferentes cargos administrativos y docentes Universidad Nacional de Colombia. En el 2014, fue elegido como uno de los integrantes de la Comisión Histórica del Conflicto y sus Víctimas (CHCV), encargada de crear un informe sobre las causas y las consecuencias del conflicto armado colombiano y participó en las negociaciones de paz de La Habana entre el gobierno de Juan Manuel Santos y la guerrilla de las FARC-EP."
"http://es.dbpedia.org/resource/Jairo_Hernando_Estrada_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Jairo_Hernando_Estrada_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Jairo_Hernando_Estrada_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Externado_de_Colombia"
"http://es.dbpedia.org/resource/Jairo_Hernando_Estrada_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Jairo_Hernando_Estrada_Álvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jairo_Hernando_Estrada_Álvarez"
"http://es.dbpedia.org/resource/Jairo_Hernando_Estrada_Álvarez","http://dbpedia.org/ontology/wikiPageID",7806575
"http://es.dbpedia.org/resource/Jairo_Hernando_Estrada_Álvarez","http://dbpedia.org/ontology/wikiPageRevisionID",127041801
"http://es.dbpedia.org/resource/Jairo_Hernando_Estrada_Álvarez","http://dbpedia.org/ontology/wikiPageLength",7953
"http://es.dbpedia.org/resource/Jairo_Hernando_Estrada_Álvarez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jairo_Hernando_Estrada_Álvarez?oldid=127041801&ns=0"
"http://es.dbpedia.org/resource/Jairo_Hernando_Estrada_Álvarez","http://dbpedia.org/ontology/abstract","Jairo Hernando Estrada Álvarez (Ibagué, 19 de mayo de 1957) es un economista, y activista social colombiano, integrante de la agrupación política Voces de Paz y Reconciliación. Considerado un importante académico del país, ha ocupado diferentes cargos administrativos y docentes Universidad Nacional de Colombia. En el 2014, fue elegido como uno de los integrantes de la Comisión Histórica del Conflicto y sus Víctimas (CHCV), encargada de crear un informe sobre las causas y las consecuencias del conflicto armado colombiano y participó en las negociaciones de paz de La Habana entre el gobierno de Juan Manuel Santos y la guerrilla de las FARC-EP. En diciembre de 2016, fue elegido como uno de los seis integrantes de Voces de Paz y Reconciliación, una iniciativa ciudadana que tiene asiento en el Congreso de Colombia para acompañar la implementación del acuerdo de paz con las FARC-EP."
"http://es.wikipedia.org/wiki/Jairo_Hernando_Estrada_Álvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jairo_Hernando_Estrada_Álvarez"
