"subject","predicate","object"
"http://es.dbpedia.org/resource/Yavin_IV","http://www.w3.org/2000/01/rdf-schema#label","Yavin IV"
"http://es.dbpedia.org/resource/Yavin_IV","http://www.w3.org/2000/01/rdf-schema#comment","Yavin IV es una luna ficticia de la serie La guerra de las galaxias. Es una de las muchas lunas que posee el planeta gaseoso Yavin."
"http://es.dbpedia.org/resource/Yavin_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lunas_de_Star_Wars"
"http://es.dbpedia.org/resource/Yavin_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yavin_IV"
"http://es.dbpedia.org/resource/Yavin_IV","http://dbpedia.org/ontology/wikiPageID",64633
"http://es.dbpedia.org/resource/Yavin_IV","http://dbpedia.org/ontology/wikiPageRevisionID",127373841
"http://es.dbpedia.org/resource/Yavin_IV","http://dbpedia.org/ontology/wikiPageLength",1885
"http://es.dbpedia.org/resource/Yavin_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yavin_IV?oldid=127373841&ns=0"
"http://es.dbpedia.org/resource/Yavin_IV","http://dbpedia.org/ontology/abstract","Yavin IV es una luna ficticia de la serie La guerra de las galaxias. Es una de las muchas lunas que posee el planeta gaseoso Yavin."
"http://es.dbpedia.org/resource/Yavin_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yavin_IV"
"http://es.wikipedia.org/wiki/Yavin_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yavin_IV"
"http://dbpedia.org/resource/Yavin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yavin_IV"
