"subject","predicate","object"
"http://es.dbpedia.org/resource/Mateo_Alemán","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/El_Quijote"
"http://es.dbpedia.org/resource/Adriana_García_Roel","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/El_Quijote"
"http://es.dbpedia.org/resource/El_Quijote","http://www.w3.org/2000/01/rdf-schema#label","El Quijote"
"http://es.dbpedia.org/resource/El_Quijote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0297f"
"http://es.dbpedia.org/resource/El_Quijote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Quijote"
"http://es.dbpedia.org/resource/El_Quijote","http://dbpedia.org/ontology/wikiPageID",61510
"http://es.dbpedia.org/resource/El_Quijote","http://dbpedia.org/ontology/wikiPageRevisionID",879588
"http://es.dbpedia.org/resource/El_Quijote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don_Quijote_de_la_Mancha"
"http://es.dbpedia.org/resource/El_Quijote","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/El_Quijote","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Quijote?oldid=879588&ns=0"
"http://es.wikipedia.org/wiki/El_Quijote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Quijote"
