"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Felipe I de Pomerania"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","Felipe I de Pomerania (14 de mayo de 1515 en Stettin - 14 de febrero de 1560 en Wolgast) fue Duque de Pomerania-Wolgast."
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://xmlns.com/foaf/0.1/name","Felipe I"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://xmlns.com/foaf/0.1/name","Barnim XI(en Pomerania-Stettin)"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Pomerania"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Pomerania"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Szczecin"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_I_de_Pomerania"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Pomerania"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/María_de_Sajonia"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://es.dbpedia.org/property/epígrafe","Felipe I de Pomerania-Wolgast, por Lucas Cranach el Joven"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://es.dbpedia.org/property/fechaDeDefunción",14
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://es.dbpedia.org/property/imagen","Cranach the Younger Portrait of Philip I of Pomerania.jpg"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Wolgast"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Szczecin"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Amalia_del_Palatinado"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://es.dbpedia.org/property/nombre","Felipe I"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Jorge_I_de_Pomerania"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://es.dbpedia.org/property/período",1532
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://es.dbpedia.org/property/período",1531
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://es.dbpedia.org/property/predecesor","Jorge I y Barnim XI"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://es.dbpedia.org/property/predecesor","Partición de Pomerania"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://es.dbpedia.org/property/reinado",21
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Luteranismo"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Barnim_X_de_Pomerania"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Federico_de_Pomerania"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bogislao_XIII_de_Pomerania"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ernesto_Luis_de_Pomerania"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://es.dbpedia.org/property/sucesor","Barnim XI (en Pomerania-Stettin)"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://es.dbpedia.org/property/título","Duque de Pomerania"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://es.dbpedia.org/property/título","Duque de Pomerania-Wolgast"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Wolgast"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Szczecin"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://dbpedia.org/ontology/wikiPageID",9363726
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://dbpedia.org/ontology/wikiPageRevisionID",127477566
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruegenwalde.com/greifen/phi-1/phi-1.htm"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://dbpedia.org/ontology/wikiPageLength",9590
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://dbpedia.org/ontology/title","Duque de Pomerania-Wolgast"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jorge_I_de_Pomerania"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Amalia_del_Palatinado"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felipe_I_de_Pomerania?oldid=127477566&ns=0"
"http://es.dbpedia.org/resource/Felipe_I_de_Pomerania","http://dbpedia.org/ontology/abstract","Felipe I de Pomerania (14 de mayo de 1515 en Stettin - 14 de febrero de 1560 en Wolgast) fue Duque de Pomerania-Wolgast."
"http://es.dbpedia.org/resource/Barnim_X_de_Pomerania","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Felipe_I_de_Pomerania"
"http://es.dbpedia.org/resource/Barnim_X_de_Pomerania","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felipe_I_de_Pomerania"
"http://es.dbpedia.org/resource/Barnim_X_de_Pomerania","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Felipe_I_de_Pomerania"
"http://es.dbpedia.org/resource/Juan_Federico_de_Pomerania","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Felipe_I_de_Pomerania"
"http://es.dbpedia.org/resource/Juan_Federico_de_Pomerania","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felipe_I_de_Pomerania"
"http://es.dbpedia.org/resource/Juan_Federico_de_Pomerania","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Felipe_I_de_Pomerania"
"http://es.dbpedia.org/resource/Casimiro_VI_de_Pomerania","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Felipe_I_de_Pomerania"
"http://es.dbpedia.org/resource/Casimiro_VI_de_Pomerania","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Felipe_I_de_Pomerania"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Pomerania","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Felipe_I_de_Pomerania"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Pomerania","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felipe_I_de_Pomerania"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Pomerania","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Felipe_I_de_Pomerania"
"http://es.dbpedia.org/resource/Bogislao_XIII_de_Pomerania","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Felipe_I_de_Pomerania"
"http://es.dbpedia.org/resource/Bogislao_XIII_de_Pomerania","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felipe_I_de_Pomerania"
"http://es.dbpedia.org/resource/Bogislao_XIII_de_Pomerania","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Felipe_I_de_Pomerania"
"http://es.wikipedia.org/wiki/Felipe_I_de_Pomerania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_I_de_Pomerania"
