"subject","predicate","object"
"http://es.dbpedia.org/resource/Erick_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erick_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erick_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erick_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erick_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erick_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erick_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erick_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erick_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Erick_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erick_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erick_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Erick Rossi"
"http://es.dbpedia.org/resource/Erick_Rossi","http://www.w3.org/2000/01/rdf-schema#comment","Erick Rossi (Lima, Provincia de Lima, Perú, 13 de diciembre de 1992) es un futbolista peruano. Juega como defensa central y su equipo actual es  Sport Boys de la Liga 1."
"http://es.dbpedia.org/resource/Erick_Rossi","http://xmlns.com/foaf/0.1/name","Erick Vicenzo Rossi Díaz"
"http://es.dbpedia.org/resource/Erick_Rossi","http://xmlns.com/foaf/0.1/name","Erick Rossi"
"http://es.dbpedia.org/resource/Erick_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Garcilaso"
"http://es.dbpedia.org/resource/Erick_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Áncash"
"http://es.dbpedia.org/resource/Erick_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Boys_Association"
"http://es.dbpedia.org/resource/Erick_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Lima"
"http://es.dbpedia.org/resource/Erick_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Rosario"
"http://es.dbpedia.org/resource/Erick_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Sport_Loreto"
"http://es.dbpedia.org/resource/Erick_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Atlético_Sullana"
"http://es.dbpedia.org/resource/Erick_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_San_Martín"
"http://es.dbpedia.org/resource/Erick_Rossi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erick_Rossi"
"http://es.dbpedia.org/resource/Erick_Rossi","http://es.dbpedia.org/property/club","Sport Boys"
"http://es.dbpedia.org/resource/Erick_Rossi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Erick_Rossi","http://es.dbpedia.org/property/equipoDebut","Ciclista Lima FC"
"http://es.dbpedia.org/resource/Erick_Rossi","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Erick_Rossi","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_1_(Perú)"
"http://es.dbpedia.org/resource/Erick_Rossi","http://es.dbpedia.org/property/lugarNacimiento","Lima"
"http://es.dbpedia.org/resource/Erick_Rossi","http://es.dbpedia.org/property/nacionalidad","Peruana"
"http://es.dbpedia.org/resource/Erick_Rossi","http://es.dbpedia.org/property/nombre","Erick Rossi"
"http://es.dbpedia.org/resource/Erick_Rossi","http://es.dbpedia.org/property/nombrecompleto","Erick Vicenzo Rossi Díaz"
"http://es.dbpedia.org/resource/Erick_Rossi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Erick_Rossi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Erick_Rossi","http://dbpedia.org/ontology/wikiPageID",8809237
"http://es.dbpedia.org/resource/Erick_Rossi","http://dbpedia.org/ontology/wikiPageRevisionID",119817966
"http://es.dbpedia.org/resource/Erick_Rossi","http://dbpedia.org/ontology/wikiPageLength",2605
"http://es.dbpedia.org/resource/Erick_Rossi","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_Division_del_Perú"
"http://es.dbpedia.org/resource/Erick_Rossi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Erick_Rossi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Erick_Rossi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sport_Boys_Association"
"http://es.dbpedia.org/resource/Erick_Rossi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erick_Rossi?oldid=119817966&ns=0"
"http://es.dbpedia.org/resource/Erick_Rossi","http://dbpedia.org/ontology/abstract","Erick Rossi (Lima, Provincia de Lima, Perú, 13 de diciembre de 1992) es un futbolista peruano. Juega como defensa central y su equipo actual es  Sport Boys de la Liga 1."
"http://es.wikipedia.org/wiki/Erick_Rossi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erick_Rossi"
