"subject","predicate","object"
"http://es.dbpedia.org/resource/Persecucion_de_los_judios_durante_la_Primera_Cruzada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Persecución_de_los_judíos_durante_la_primera_cruzada"
"http://es.dbpedia.org/resource/Persecucion_de_los_judíos_durante_la_Primera_Cruzada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Persecución_de_los_judíos_durante_la_primera_cruzada"
"http://es.dbpedia.org/resource/Persecución_de_los_judios_durante_la_Primera_Cruzada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Persecución_de_los_judíos_durante_la_primera_cruzada"
"http://es.dbpedia.org/resource/Persecución_de_los_judíos_durante_la_Primera_Cruzada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Persecución_de_los_judíos_durante_la_primera_cruzada"
"http://dbpedia.org/resource/Rhineland_massacres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Persecución_de_los_judíos_durante_la_primera_cruzada"
"http://es.dbpedia.org/resource/Cruzada_de_Pedro_el_Ermitaño","http://es.dbpedia.org/property/consecuencias","http://es.dbpedia.org/resource/Persecución_de_los_judíos_durante_la_primera_cruzada"
"http://es.dbpedia.org/resource/Persecución_de_los_judíos_durante_la_primera_cruzada","http://www.w3.org/2000/01/rdf-schema#label","Persecución de los judíos durante la primera cruzada"
"http://es.dbpedia.org/resource/Persecución_de_los_judíos_durante_la_primera_cruzada","http://www.w3.org/2000/01/rdf-schema#comment","La llamada a la primera cruzada desencadenó una serie de persecuciones contra los judíos en los que grupos de cruzados procedentes de Francia y Alemania pertenecientes a las clases sociales más bajas (campesinos en su mayoría) atacaron a las comunidades judías asentadas en Europa."
"http://es.dbpedia.org/resource/Persecución_de_los_judíos_durante_la_primera_cruzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_cruzada"
"http://es.dbpedia.org/resource/Persecución_de_los_judíos_durante_la_primera_cruzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Alemania"
"http://es.dbpedia.org/resource/Persecución_de_los_judíos_durante_la_primera_cruzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antijudaísmo"
"http://es.dbpedia.org/resource/Persecución_de_los_judíos_durante_la_primera_cruzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_y_judaísmo"
"http://es.dbpedia.org/resource/Persecución_de_los_judíos_durante_la_primera_cruzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genocidios"
"http://es.dbpedia.org/resource/Persecución_de_los_judíos_durante_la_primera_cruzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_religiosa"
"http://es.dbpedia.org/resource/Persecución_de_los_judíos_durante_la_primera_cruzada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Persecución_de_los_judíos_durante_la_primera_cruzada"
"http://es.dbpedia.org/resource/Persecución_de_los_judíos_durante_la_primera_cruzada","http://dbpedia.org/ontology/wikiPageID",1967096
"http://es.dbpedia.org/resource/Persecución_de_los_judíos_durante_la_primera_cruzada","http://dbpedia.org/ontology/wikiPageRevisionID",129990069
"http://es.dbpedia.org/resource/Persecución_de_los_judíos_durante_la_primera_cruzada","http://dbpedia.org/ontology/wikiPageLength",18151
"http://es.dbpedia.org/resource/Persecución_de_los_judíos_durante_la_primera_cruzada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Persecución_de_los_judíos_durante_la_primera_cruzada?oldid=129990069&ns=0"
"http://es.dbpedia.org/resource/Persecución_de_los_judíos_durante_la_primera_cruzada","http://dbpedia.org/ontology/abstract","La llamada a la primera cruzada desencadenó una serie de persecuciones contra los judíos en los que grupos de cruzados procedentes de Francia y Alemania pertenecientes a las clases sociales más bajas (campesinos en su mayoría) atacaron a las comunidades judías asentadas en Europa."
"http://es.wikipedia.org/wiki/Persecución_de_los_judíos_durante_la_primera_cruzada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Persecución_de_los_judíos_durante_la_primera_cruzada"
