"subject","predicate","object"
"http://es.dbpedia.org/resource/Saqueo_de_Malinas","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Tercio"
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_y_Enríquez","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Tercio"
"http://es.dbpedia.org/resource/Johann_Tserclaes","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Tercio"
"http://es.dbpedia.org/resource/Ejército_de_Flandes","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/Tercio"
"http://es.dbpedia.org/resource/Juan_de_Austria","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Tercio"
"http://es.dbpedia.org/resource/Francisco_Hernández_Ortiz_Pizarro","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Tercio"
"http://es.dbpedia.org/resource/Fernando_Álvarez_de_Toledo_y_Pimentel","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Tercio"
"http://es.dbpedia.org/resource/Ambrosio_Spínola","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Tercio"
"http://es.dbpedia.org/resource/Cristóbal_de_Mondragón","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Tercio"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Córdoba","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Tercio"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Córdoba","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/Tercio"
"http://es.dbpedia.org/resource/Manuel_Filiberto_de_Saboya","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Tercio"
"http://es.dbpedia.org/resource/El_Tercio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercio"
"http://es.dbpedia.org/resource/Tercio_espanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercio"
"http://es.dbpedia.org/resource/Tercio_español","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercio"
"http://es.dbpedia.org/resource/Tercios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercio"
"http://es.dbpedia.org/resource/Tercios_espanoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercio"
"http://es.dbpedia.org/resource/Tercios_españoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercio"
"http://es.dbpedia.org/resource/Tercios_viejos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercio"
"http://es.dbpedia.org/resource/Tercio","http://www.w3.org/2000/01/rdf-schema#label","Tercio"
"http://es.dbpedia.org/resource/Tercio","http://www.w3.org/2000/01/rdf-schema#comment","Un tercio era una unidad militar del Ejército español durante la época de la Casa de Austria. Los tercios fueron famosos por su resistencia en el campo de batalla, formando la élite de las unidades militares disponibles para los reyes de Monarquía Hispánica de la época. Los tercios fueron la pieza esencial de la hegemonía terrestre, y en ocasiones también marítima del Imperio español. El tercio es considerado el renacimiento de la infantería en el campo de batalla, comparable a las legiones romanas o las falanges de hoplitas macedónicas.​"
"http://es.dbpedia.org/resource/Tercio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6mw"
"http://es.dbpedia.org/resource/Tercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tercios"
"http://es.dbpedia.org/resource/Tercio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercio"
"http://es.dbpedia.org/resource/Tercio","http://es.dbpedia.org/property/apellido","De Mesa Gallego"
"http://es.dbpedia.org/resource/Tercio","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Tercio","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Manuel_Filiberto_de_Saboya"
"http://es.dbpedia.org/resource/Tercio","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Ambrosio_Spínola"
"http://es.dbpedia.org/resource/Tercio","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Álvaro_de_Sande"
"http://es.dbpedia.org/resource/Tercio","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Archivo:Pendón_heráldico_de_los_Reyes_Catolicos_de_1492-1504.svg"
"http://es.dbpedia.org/resource/Tercio","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Alejandro_Farnesio_(duque_de_Parma)"
