"subject","predicate","object"
"http://es.dbpedia.org/resource/Felonica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sermide"
"http://es.dbpedia.org/resource/Magnacavallo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sermide"
"http://es.dbpedia.org/resource/Castelnovo_Bariano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sermide"
"http://es.dbpedia.org/resource/Castelmassa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sermide"
"http://es.dbpedia.org/resource/Poggio_Rusco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sermide"
"http://es.dbpedia.org/resource/Sermide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sermide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sermide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sermide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sermide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sermide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sermide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sermide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sermide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sermide","http://www.w3.org/2000/01/rdf-schema#label","Sermide"
"http://es.dbpedia.org/resource/Sermide","http://www.w3.org/2000/01/rdf-schema#comment","Sermide es una localidad y comune italiana de la provincia de Mantua, región de Lombardía, con 6.533 habitantes."
"http://es.dbpedia.org/resource/Sermide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk0vl"
"http://es.dbpedia.org/resource/Sermide","http://xmlns.com/foaf/0.1/name","Sermide"
"http://es.dbpedia.org/resource/Sermide","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sermide.mn.it/"
"http://es.dbpedia.org/resource/Sermide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mantua"
"http://es.dbpedia.org/resource/Sermide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sermide"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/códigoPostal",46028
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/densidad",116
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/dirigente","Marco Reggiani"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/div","Caposotto, Malcantone, Moglia, Porcara, Santa Croce"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calto"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Magnacavallo"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Poggio_Rusco"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Felonica"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mirandola"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelmassa"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bondeno"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelnovo_Bariano"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carbonara_di_Po"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/elevaciónMedia",13
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/gentilicio","sermidesi"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/nombre","Sermide"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/población",6533
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/prefijoTelefónico",386
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/páginaWeb","http://www.comune.sermide.mn.it/"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/superficie",56
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Mantua"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Sermide","http://dbpedia.org/ontology/wikiPageID",3351190
"http://es.dbpedia.org/resource/Sermide","http://dbpedia.org/ontology/wikiPageRevisionID",120426320
"http://es.dbpedia.org/resource/Sermide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.sermide.mn.it/"
"http://es.dbpedia.org/resource/Sermide","http://dbpedia.org/ontology/wikiPageLength",2507
"http://es.dbpedia.org/resource/Sermide","http://dbpedia.org/ontology/areaCode","0386"
"http://es.dbpedia.org/resource/Sermide","http://dbpedia.org/ontology/demonym","sermidesi"
"http://es.dbpedia.org/resource/Sermide","http://dbpedia.org/ontology/populationTotal",6533
"http://es.dbpedia.org/resource/Sermide","http://dbpedia.org/ontology/postalCode","46028"
"http://es.dbpedia.org/resource/Sermide","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Sermide","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sermide","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Sermide","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sermide","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Sermide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sermide?oldid=120426320&ns=0"
"http://es.dbpedia.org/resource/Sermide","http://dbpedia.org/ontology/abstract","Sermide es una localidad y comune italiana de la provincia de Mantua, región de Lombardía, con 6.533 habitantes."
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sermide"
"http://es.dbpedia.org/resource/Calto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sermide"
"http://es.dbpedia.org/resource/Bondeno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sermide"
"http://es.wikipedia.org/wiki/Sermide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sermide"
"http://dbpedia.org/resource/Sermide_e_Felonica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sermide"
"http://dbpedia.org/resource/Sermide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sermide"
