"subject","predicate","object"
"http://es.wikipedia.org/wiki/Robert_James_Graves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_James_Graves"
"http://es.dbpedia.org/resource/Robert_James_Graves","http://www.w3.org/2000/01/rdf-schema#label","Robert James Graves"
"http://es.dbpedia.org/resource/Robert_James_Graves","http://www.w3.org/2000/01/rdf-schema#comment","Robert James Graves (1796 - 20 de marzo de 1853), fue un cirujano irlandés que dio nombre la enfermedad de Graves. Fue fundador del Dublin Journal of Medical Science y líder de la Escuela Irlandesa de Diagnóstico."
"http://es.dbpedia.org/resource/Robert_James_Graves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n1xsm"
"http://es.dbpedia.org/resource/Robert_James_Graves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Robert_James_Graves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dublín"
"http://es.dbpedia.org/resource/Robert_James_Graves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dublín"
"http://es.dbpedia.org/resource/Robert_James_Graves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Irlanda"
"http://es.dbpedia.org/resource/Robert_James_Graves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_James_Graves"
"http://es.dbpedia.org/resource/Robert_James_Graves","http://dbpedia.org/ontology/wikiPageID",2777645
"http://es.dbpedia.org/resource/Robert_James_Graves","http://dbpedia.org/ontology/wikiPageRevisionID",130524569
"http://es.dbpedia.org/resource/Robert_James_Graves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrcophth.com/ophthalmologyhalloffame/graves.html"
"http://es.dbpedia.org/resource/Robert_James_Graves","http://dbpedia.org/ontology/wikiPageLength",9534
"http://es.dbpedia.org/resource/Robert_James_Graves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_James_Graves?oldid=130524569&ns=0"
"http://es.dbpedia.org/resource/Robert_James_Graves","http://dbpedia.org/ontology/abstract","Robert James Graves (1796 - 20 de marzo de 1853), fue un cirujano irlandés que dio nombre la enfermedad de Graves. Fue fundador del Dublin Journal of Medical Science y líder de la Escuela Irlandesa de Diagnóstico."
"http://dbpedia.org/resource/Robert_James_Graves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_James_Graves"
