"subject","predicate","object"
"http://es.dbpedia.org/resource/Alimentación_sana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dieta_sana"
"http://es.wikipedia.org/wiki/Dieta_sana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dieta_sana"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dieta_sana"
"http://es.dbpedia.org/resource/Dieta_sana","http://www.w3.org/2000/01/rdf-schema#label","Dieta sana"
"http://es.dbpedia.org/resource/Dieta_sana","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina dieta sana a aquella ingesta de alimentos que ayuda a mantener, recuperar o mejorar la salud. Es un proceso automático, producto de la cultura, y a la vez un acto voluntario que está condicionado por diversos tipos de factores que determinan una buena o mala alimentación. La correcta nutrición es uno de los pilares de la salud y el desarrollo, permite reforzar el sistema inmunitario, contraer menos enfermedades y gozar de una mejor salud. La gente sana es más fuerte, más productiva y está en mejores condiciones de desarrollar al máximo su potencial."
"http://es.dbpedia.org/resource/Dieta_sana","http://xmlns.com/foaf/0.1/homepage","http://www.dof.gob.mx/nota_detalle.php%3Fcodigo=5285372&fecha=22/01/2013"
"http://es.dbpedia.org/resource/Dieta_sana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Dieta_sana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutrición"
"http://es.dbpedia.org/resource/Dieta_sana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dieta_sana"
"http://es.dbpedia.org/resource/Dieta_sana","http://dbpedia.org/ontology/wikiPageID",1224421
"http://es.dbpedia.org/resource/Dieta_sana","http://dbpedia.org/ontology/wikiPageRevisionID",130532241
"http://es.dbpedia.org/resource/Dieta_sana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeped.es/sites/default/files/resumen-presentacion-encuestalm-julio2013_0.pdf"
"http://es.dbpedia.org/resource/Dieta_sana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dof.gob.mx/nota_detalle.php%3Fcodigo=5285372&fecha=22/01/2013"
"http://es.dbpedia.org/resource/Dieta_sana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/es/"
"http://es.dbpedia.org/resource/Dieta_sana","http://dbpedia.org/ontology/wikiPageLength",13354
"http://es.dbpedia.org/resource/Dieta_sana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dieta_sana?oldid=130532241&ns=0"
"http://es.dbpedia.org/resource/Dieta_sana","http://dbpedia.org/ontology/abstract","Se denomina dieta sana a aquella ingesta de alimentos que ayuda a mantener, recuperar o mejorar la salud. Es un proceso automático, producto de la cultura, y a la vez un acto voluntario que está condicionado por diversos tipos de factores que determinan una buena o mala alimentación. La correcta nutrición es uno de los pilares de la salud y el desarrollo, permite reforzar el sistema inmunitario, contraer menos enfermedades y gozar de una mejor salud. La gente sana es más fuerte, más productiva y está en mejores condiciones de desarrollar al máximo su potencial. Se puede llevar una dieta sana mediante varios alimentos ya sean de origen vegetal o animal. Una dieta equilibrada se considera, junto al ejercicio, una manera importante de reducir los riesgos para la salud asociados a la obesidad o la hipertensión entre otras enfermedades.​ Durante los primeros años la buena alimentación y nutrición son fundamentales para la salud y el bienestar a lo largo de toda la vida. La lactancia materna es uno de los factores más importantes, pese a lo cual apenas un tercio de los lactantes reciben lactancia exclusivamente materna durante los primeros 6 meses.​[cita requerida]"
"http://es.dbpedia.org/resource/Alimentacion_sana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dieta_sana"
"http://es.dbpedia.org/resource/Dieta_equilibrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dieta_sana"
"http://es.dbpedia.org/resource/Dieta_saludable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dieta_sana"
"http://es.dbpedia.org/resource/Alimentación_saludable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dieta_sana"
