"subject","predicate","object"
"http://es.dbpedia.org/resource/Jair_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jair_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jair_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jair_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jair_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jair_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jair_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jair_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jair_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jair_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jair_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jair_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Jair Díaz"
"http://es.dbpedia.org/resource/Jair_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Jair Alberto Díaz Vázquez (n. San Luis Potosí, San Luis Potosí, México; 21 de agosto de 1998) es un futbolista mexicano que juega como lateral o central, actualmente milita en los Venados Fútbol Club del Liga de Ascenso de México.​ cedido por los Tigres de la UANL."
"http://es.dbpedia.org/resource/Jair_Díaz","http://xmlns.com/foaf/0.1/name","Jair Alberto Díaz Vázquez"
"http://es.dbpedia.org/resource/Jair_Díaz","http://xmlns.com/foaf/0.1/name","Jair Díaz"
"http://es.dbpedia.org/resource/Jair_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tigres_de_la_UANL"
"http://es.dbpedia.org/resource/Jair_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jair_Díaz"
"http://es.dbpedia.org/resource/Jair_Díaz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Venados_Fútbol_Club_Yucatán"
"http://es.dbpedia.org/resource/Jair_Díaz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jair_Díaz","http://es.dbpedia.org/property/dorsal",3
"http://es.dbpedia.org/resource/Jair_Díaz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tigres_de_la_UANL"
"http://es.dbpedia.org/resource/Jair_Díaz","http://es.dbpedia.org/property/equipos","* Tigres de la UANL 
*→ Venados F. C."
"http://es.dbpedia.org/resource/Jair_Díaz","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Jair_Díaz","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Expansión_MX"
"http://es.dbpedia.org/resource/Jair_Díaz","http://es.dbpedia.org/property/lugarNacimiento","San Luis Potosí"
"http://es.dbpedia.org/resource/Jair_Díaz","http://es.dbpedia.org/property/nombre","Jair Díaz"
"http://es.dbpedia.org/resource/Jair_Díaz","http://es.dbpedia.org/property/nombrecompleto","Jair Alberto Díaz Vázquez"
"http://es.dbpedia.org/resource/Jair_Díaz","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jair_Díaz","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jair_Díaz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Luis_Potosí"
"http://es.dbpedia.org/resource/Jair_Díaz","http://dbpedia.org/ontology/wikiPageID",9040602
"http://es.dbpedia.org/resource/Jair_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",128633491
"http://es.dbpedia.org/resource/Jair_Díaz","http://dbpedia.org/ontology/wikiPageLength",3859
"http://es.dbpedia.org/resource/Jair_Díaz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tigres_de_la_UANL"
"http://es.dbpedia.org/resource/Jair_Díaz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Venados_Fútbol_Club"
"http://es.dbpedia.org/resource/Jair_Díaz","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Expansión_MX"
"http://es.dbpedia.org/resource/Jair_Díaz","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jair_Díaz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jair_Díaz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Venados_Fútbol_Club"
"http://es.dbpedia.org/resource/Jair_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jair_Díaz?oldid=128633491&ns=0"
"http://es.dbpedia.org/resource/Jair_Díaz","http://dbpedia.org/ontology/abstract","Jair Alberto Díaz Vázquez (n. San Luis Potosí, San Luis Potosí, México; 21 de agosto de 1998) es un futbolista mexicano que juega como lateral o central, actualmente milita en los Venados Fútbol Club del Liga de Ascenso de México.​ cedido por los Tigres de la UANL."
"http://es.dbpedia.org/resource/Venados_Fútbol_Club_Yucatán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jair_Díaz"
"http://es.wikipedia.org/wiki/Jair_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jair_Díaz"
