"subject","predicate","object"
"http://dbpedia.org/resource/Chesterfield,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)"
"http://es.wikipedia.org/wiki/Chesterfield_(Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Chesterfield (Nueva York)"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","Chesterfield es un pueblo ubicado en el condado de Essex en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 2.409 habitantes y una densidad poblacional de 11.8 personas por km²."
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x_kz"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Chesterfield"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4703
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.4778
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Essex_(Nueva_York)"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chesterfield_(Nueva_York)"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/densidad",118
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/dirigentesNombres","Gerald H. Morrow"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/dirigentesTítulos","Concejo municipal"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/fundaciónFechas",1802
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/nombre","Chesterfield"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/nombreOficial","Chesterfield"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Essex y en el estado de Nueva York"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/población",2.409
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/páginaWeb","www.co.essex.ny.us/chesterfield.asp"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/superficie",2726
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/superficieAgua",684
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/superficieTierra",2042
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Nueva_York)"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://dbpedia.org/ontology/wikiPageID",4379615
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRevisionID",119650532
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://dbpedia.org/ontology/wikiPageLength",2763
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Chesterfield_(Nueva_York)","http://dbpedia.org/ontology/populationTotal",2
