"subject","predicate","object"
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://www.w3.org/2000/01/rdf-schema#label","Órbita TV Canal 25"
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://www.w3.org/2000/01/rdf-schema#comment","Órbita TV es un canal salvadoreño que se dedica mayoritariamente a la producción y emisión de programas noticiosos, siendo en la actualidad el segundo canal noticioso en el país, este canal mantiene una emisión 24 horas con enlaces en vivo de sucesos y eventos nacionales e internacionales."
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://xmlns.com/foaf/0.1/name","Órbita TV"
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://xmlns.com/foaf/0.1/homepage","https://orbitatv.com"
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_El_Salvador"
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_noticias"
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Órbita_TV_Canal_25"
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://es.dbpedia.org/property/color","limegreen"
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://es.dbpedia.org/property/eslogan","Los primeros siempre"
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://es.dbpedia.org/property/fundación","Enero de 2015"
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://es.dbpedia.org/property/fundador","Jorge Hernández"
"http://es.dbpedia.org/resource/Órbita_TV_Canal_25","http://es.dbpedia.org/property/indicativoDeSeñal","YSZX-TV"
