"subject","predicate","object"
"http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Moscu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Moscú"
"http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Moscú","http://www.w3.org/2000/01/rdf-schema#label","Arco de Triunfo de Moscú"
"http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Moscú","http://www.w3.org/2000/01/rdf-schema#comment","El Arco del Triunfo de Moscú (Московские Триумфальные ворота) es un arco de triunfo neoclásico, construido en San Petersburgo, en la desembocadura de la carretera de San Petersburgo a Moscú en 1834-1838 como un monumento a la victoria rusa sobre los turcos y el Tratado de Adrianópolis. Fue realizado por el arquitecto Vasili Stásov. En 1936, la estructura de hierro fundido fue derribada por los soviéticos bajo el pretexto de una reconstrucción planificada de la avenida. Fue sustituido treinta años más tarde."
"http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Moscú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmrp8"
"http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Moscú","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.8914
"http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Moscú","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.3194
"http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcos_de_triunfo_de_Rusia"
"http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1838"
"http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Rusia"
"http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Moscú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arco_de_Triunfo_de_Moscú"
"http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Moscú","http://dbpedia.org/ontology/wikiPageID",4952468
"http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Moscú","http://dbpedia.org/ontology/wikiPageRevisionID",119015491
"http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Moscú","http://dbpedia.org/ontology/wikiPageLength",1185
"http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Moscú","http://www.georss.org/georss/point","59.8914 30.3194"
"http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Moscú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arco_de_Triunfo_de_Moscú?oldid=119015491&ns=0"
"http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Moscú","http://dbpedia.org/ontology/abstract","El Arco del Triunfo de Moscú (Московские Триумфальные ворота) es un arco de triunfo neoclásico, construido en San Petersburgo, en la desembocadura de la carretera de San Petersburgo a Moscú en 1834-1838 como un monumento a la victoria rusa sobre los turcos y el Tratado de Adrianópolis. Fue realizado por el arquitecto Vasili Stásov. En 1936, la estructura de hierro fundido fue derribada por los soviéticos bajo el pretexto de una reconstrucción planificada de la avenida. Fue sustituido treinta años más tarde."
"http://es.wikipedia.org/wiki/Arco_de_Triunfo_de_Moscú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Moscú"
"http://dbpedia.org/resource/Moscow_Triumphal_Gate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Moscú"
