"subject","predicate","object"
"http://es.dbpedia.org/resource/KERNAL","http://www.w3.org/2000/01/rdf-schema#label","KERNAL"
"http://es.dbpedia.org/resource/KERNAL","http://www.w3.org/2000/01/rdf-schema#comment","KERNAL​ es el nombre designado por Commodore para el núcleo del sistema operativo residente en ROM en sus computadoras domésticas de 8 bits; desde el PET original de 1977, seguido de las versiones extendidas pero fuertemente relacionadas utilizadas en sus sucesores: el VIC-20, Commodore 64, Plus/4, C16 y C128."
"http://es.dbpedia.org/resource/KERNAL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Commodore"
"http://es.dbpedia.org/resource/KERNAL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/KERNAL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Núcleos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/KERNAL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KERNAL"
"http://es.dbpedia.org/resource/KERNAL","http://es.dbpedia.org/property/español","no"
"http://es.dbpedia.org/resource/KERNAL","http://es.dbpedia.org/property/estado","discontinuo"
"http://es.dbpedia.org/resource/KERNAL","http://es.dbpedia.org/property/modeloDesarrollo","código cerrado"
"http://es.dbpedia.org/resource/KERNAL","http://dbpedia.org/ontology/wikiPageID",9242294
"http://es.dbpedia.org/resource/KERNAL","http://dbpedia.org/ontology/wikiPageRevisionID",126556127
"http://es.dbpedia.org/resource/KERNAL","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pagetable.com/%3Fp=926"
"http://es.dbpedia.org/resource/KERNAL","http://dbpedia.org/ontology/wikiPageLength",12432
"http://es.dbpedia.org/resource/KERNAL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KERNAL?oldid=126556127&ns=0"
"http://es.dbpedia.org/resource/KERNAL","http://dbpedia.org/ontology/abstract","KERNAL​ es el nombre designado por Commodore para el núcleo del sistema operativo residente en ROM en sus computadoras domésticas de 8 bits; desde el PET original de 1977, seguido de las versiones extendidas pero fuertemente relacionadas utilizadas en sus sucesores: el VIC-20, Commodore 64, Plus/4, C16 y C128."
"http://es.wikipedia.org/wiki/KERNAL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KERNAL"
