"subject","predicate","object"
"http://dbpedia.org/resource/WeTab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WeTab"
"http://es.wikipedia.org/wiki/WeTab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WeTab"
"http://es.dbpedia.org/resource/WePad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WeTab"
"http://es.dbpedia.org/resource/WeTab","http://www.w3.org/2000/01/rdf-schema#label","WeTab"
"http://es.dbpedia.org/resource/WeTab","http://www.w3.org/2000/01/rdf-schema#comment","El WeTab  (inicialmente llamado WePad) es un tableta (computadora) de la empresa alemana Neofonie.​ El producto fue presentado en marzo de 2010 y su producción, venta y desarrollo posterior se suspendió en 2012. Inicialmente se comercializó como WePad, hasta que Neofonie cambió repentinamente su nombre a WeTab en mayo de 2010.​ Después su director ejecutivo renunció tras haberse revelado que él mismo había escrito encubiertamente críticas brillantes de la tableta en Amazon.​"
"http://es.dbpedia.org/resource/WeTab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmgj0v"
"http://es.dbpedia.org/resource/WeTab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_tabletas"
"http://es.dbpedia.org/resource/WeTab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_2010"
"http://es.dbpedia.org/resource/WeTab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linux_embebido"
"http://es.dbpedia.org/resource/WeTab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WeTab"
"http://es.dbpedia.org/resource/WeTab","http://dbpedia.org/ontology/wikiPageID",3618541
"http://es.dbpedia.org/resource/WeTab","http://dbpedia.org/ontology/wikiPageRevisionID",129057369
"http://es.dbpedia.org/resource/WeTab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wetab.mobi/"
"http://es.dbpedia.org/resource/WeTab","http://dbpedia.org/ontology/wikiPageLength",4121
"http://es.dbpedia.org/resource/WeTab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WeTab?oldid=129057369&ns=0"
"http://es.dbpedia.org/resource/WeTab","http://dbpedia.org/ontology/abstract","El WeTab  (inicialmente llamado WePad) es un tableta (computadora) de la empresa alemana Neofonie.​ El producto fue presentado en marzo de 2010 y su producción, venta y desarrollo posterior se suspendió en 2012. Inicialmente se comercializó como WePad, hasta que Neofonie cambió repentinamente su nombre a WeTab en mayo de 2010.​ Después su director ejecutivo renunció tras haberse revelado que él mismo había escrito encubiertamente críticas brillantes de la tableta en Amazon.​ La tableta fue presentada como similar en sus funciones a la primera versión del iPad de Apple aunque más grande y potente.​ Funcionaba sobre MeeGo OS, con una interfaz de usuario rediseñada. El dispositivo contaba con una pantalla LED de 11,6 pulgadas (29,5 cm) con capacidades multitáctiles,​ de 16 a 64 gigabytes (GB) de espacio tipo memoria flash, Bluetooth, y dos puertos USB. Se comercializaron dos modelos: uno con conectividad a redes inalámbricas Wi-Fi 802.11n y otro con capacidades adicionales para redes 3G (puede conectarse a redes de telefonía celular HSDPA) y GPS Asistido. Ambos modelos estaban disponibles en tres capacidades de almacenamiento distintas."
