"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Salsas_picantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salsas_picantes","http://www.w3.org/2000/01/rdf-schema#label","Salsas picantes"
"http://es.dbpedia.org/resource/Categoría:Salsas_picantes","http://www.w3.org/2004/02/skos/core#prefLabel","Salsas picantes"
"http://es.dbpedia.org/resource/Categoría:Salsas_picantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salsas"
"http://es.dbpedia.org/resource/Categoría:Salsas_picantes","http://dbpedia.org/ontology/wikiPageID",864411
"http://es.dbpedia.org/resource/Categoría:Salsas_picantes","http://dbpedia.org/ontology/wikiPageRevisionID",65045300
"http://es.dbpedia.org/resource/Categoría:Salsas_picantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salsas_picantes?oldid=65045300&ns=14"
"http://es.dbpedia.org/resource/Gochujang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Skhug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Salsa_habanera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Ocopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Salsa_diabla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Lutenica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Escala_Scoville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Salsa_Botanera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Dersa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Salsa_criolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Sambal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Salsa_brava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Texas_Pete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Salsa_Valentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Pebre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Ajvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Crema_de_huacatay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Salsa_picante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Salsa_verde_picante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Salsa_borracha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Salsa_huancaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
