"subject","predicate","object"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tetrastes"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tetrastes"
"http://es.wikipedia.org/wiki/Tetrastes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetrastes"
"http://dbpedia.org/resource/Tetrastes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetrastes"
"http://es.dbpedia.org/resource/Tetrastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tetrastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tetrastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tetrastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tetrastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tetrastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tetrastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tetrastes","http://www.w3.org/2000/01/rdf-schema#label","Tetrastes"
"http://es.dbpedia.org/resource/Tetrastes","http://www.w3.org/2000/01/rdf-schema#comment","Tetrastes es un género de aves galliformes en la familia Phasianidae."
"http://es.dbpedia.org/resource/Tetrastes","http://xmlns.com/foaf/0.1/name","Tetrastes"
"http://es.dbpedia.org/resource/Tetrastes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tetrastes"
"http://es.dbpedia.org/resource/Tetrastes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Tetrastes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetrastes"
"http://es.dbpedia.org/resource/Tetrastes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tetrastes","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Tetrastes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Tetrastes","http://es.dbpedia.org/property/genus","Tetrastes"
"http://es.dbpedia.org/resource/Tetrastes","http://es.dbpedia.org/property/genusAuthority","Keyserling & J. H. Blasius, 1840"
"http://es.dbpedia.org/resource/Tetrastes","http://es.dbpedia.org/property/imageCaption","Tetrastes bonasia"
"http://es.dbpedia.org/resource/Tetrastes","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Tetrastes","http://es.dbpedia.org/property/name","Tetrastes"
"http://es.dbpedia.org/resource/Tetrastes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Tetrastes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tetrastes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tetrastes","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Tetrastes","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Tetrastes","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Tetrastes","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Tetrastes","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Neognathae"
