"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_en_telecomunicaciones_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_en_telecomunicaciones_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Ingenieros en telecomunicaciones de Argentina"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_en_telecomunicaciones_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Ingenieros en telecomunicaciones de Argentina"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_en_telecomunicaciones_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_en_telecomunicaciones_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_en_telecomunicaciones"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_en_telecomunicaciones_de_Argentina","http://dbpedia.org/ontology/wikiPageID",8690321
"http://es.dbpedia.org/resource/Categoría:Ingenieros_en_telecomunicaciones_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",111241276
"http://es.dbpedia.org/resource/Categoría:Ingenieros_en_telecomunicaciones_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingenieros_en_telecomunicaciones_de_Argentina?oldid=111241276&ns=14"
"http://es.dbpedia.org/resource/Mario_Benedetti_(ingeniero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_en_telecomunicaciones_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Burundarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_en_telecomunicaciones_de_Argentina"
