"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Ekaterimburgo","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Transmongoliano"
"http://es.dbpedia.org/resource/Transmongoliano","http://www.w3.org/2000/01/rdf-schema#label","Transmongoliano"
"http://es.dbpedia.org/resource/Transmongoliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p6vxk"
"http://es.dbpedia.org/resource/Transmongoliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transmongoliano"
"http://es.dbpedia.org/resource/Transmongoliano","http://dbpedia.org/ontology/wikiPageID",9394709
"http://es.dbpedia.org/resource/Transmongoliano","http://dbpedia.org/ontology/wikiPageRevisionID",125582798
"http://es.dbpedia.org/resource/Transmongoliano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_Transmongoliano"
"http://es.dbpedia.org/resource/Transmongoliano","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Transmongoliano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transmongoliano?oldid=125582798&ns=0"
"http://dbpedia.org/resource/Trans-Mongolian_Railway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transmongoliano"
"http://es.wikipedia.org/wiki/Transmongoliano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transmongoliano"
