"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_De_Croo"
"http://es.dbpedia.org/resource/Bélgica","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Alexander_De_Croo"
"http://es.dbpedia.org/resource/Bélgica","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Alexander_De_Croo"
"http://es.dbpedia.org/resource/Primer_ministro_de_Bélgica","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Alexander_De_Croo"
"http://es.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
