"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deuda_financiera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deuda_financiera"
"http://es.dbpedia.org/resource/Deuda_financiera","http://www.w3.org/2000/01/rdf-schema#label","Deuda financiera"
"http://es.dbpedia.org/resource/Deuda_financiera","http://www.w3.org/2000/01/rdf-schema#comment","Deuda financiera es la suma de la deuda bancaria y de las emisiones de títulos, a largo y corto plazo, que tenga una empresa. Es la principal medida de apalancamiento de las empresas. Se puede distinguir entre deuda financiera bruta y neta. La deuda financiera neta se calcula como la suma de las deudas financieras de la compañía, a corto y largo plazo, menos el valor de la caja y el valor de las inversiones financieras a corto plazo. Las entidades financieras (bancos o cajas de ahorro) ofrecen créditos o préstamos cuyas formas más corrientes son:"
"http://es.dbpedia.org/resource/Deuda_financiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Deuda_financiera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deuda_financiera"
"http://es.dbpedia.org/resource/Deuda_financiera","http://dbpedia.org/ontology/wikiPageID",5690226
"http://es.dbpedia.org/resource/Deuda_financiera","http://dbpedia.org/ontology/wikiPageRevisionID",130366092
"http://es.dbpedia.org/resource/Deuda_financiera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.einforma.com/empresas-deudas"
"http://es.dbpedia.org/resource/Deuda_financiera","http://dbpedia.org/ontology/wikiPageLength",2485
"http://es.dbpedia.org/resource/Deuda_financiera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deuda_financiera?oldid=130366092&ns=0"
"http://es.dbpedia.org/resource/Deuda_financiera","http://dbpedia.org/ontology/abstract","Deuda financiera es la suma de la deuda bancaria y de las emisiones de títulos, a largo y corto plazo, que tenga una empresa. Es la principal medida de apalancamiento de las empresas. Se puede distinguir entre deuda financiera bruta y neta. La deuda financiera neta se calcula como la suma de las deudas financieras de la compañía, a corto y largo plazo, menos el valor de la caja y el valor de las inversiones financieras a corto plazo. Las entidades financieras (bancos o cajas de ahorro) ofrecen créditos o préstamos cuyas formas más corrientes son: Préstamos: modalidad por la cual el prestatario recibe una cantidad de dinero, a devolver en un plazo de tiempo convenido, con un interés determinado. Destaca por encima de resto el préstamo hipotecario. Suele ser a largo plazo, es decir, la devolución del importe, junto con los intereses se realizara en un plazo superior a un año. Créditos a corto plazo: el crédito suele ser a corto plazo (entre 6 y 12 meses). En él suele fijarse una cantidad límite. Los intereses de la deuda se fijan en función de las cantidades prestadas. La forma más corriente suele ser la póliza de crédito (persona o mercantil). Otra modalidad de crédito en el descuento comercial."
