"subject","predicate","object"
"http://es.dbpedia.org/resource/24:_Live_Another_Day","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Joel_Surnow"
"http://es.dbpedia.org/resource/24:_Live_Another_Day","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Joel_Surnow"
"http://es.dbpedia.org/resource/Nowhere_Man_(serie_de_televisión)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Joel_Surnow"
"http://es.dbpedia.org/resource/Nowhere_Man_(serie_de_televisión)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joel_Surnow"
"http://es.dbpedia.org/resource/The_Kennedys","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Joel_Surnow"
"http://es.dbpedia.org/resource/The_Kennedys","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joel_Surnow"
"http://es.wikipedia.org/wiki/Joel_Surnow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joel_Surnow"
"http://es.dbpedia.org/resource/Joel_Surnow","http://www.w3.org/2000/01/rdf-schema#label","Joel Surnow"
"http://es.dbpedia.org/resource/Joel_Surnow","http://www.w3.org/2000/01/rdf-schema#comment","Joel Surnow es un productor y guionista estadounidense, nació en 1956 en Detroit, Míchigan. Es conocido como el cocreador y productor ejecutívo de la serie de televisión La Femme Nikita, aunque también ha escrito guiones para series de televisión tan conocidas como Miami Vice, serie que marcó una época en la década de 1980. Su trabajo más reciente ha sido el de la popular y serie de televisión 24, de la cual es el cocreador junto a Robert Cochran."
"http://es.dbpedia.org/resource/Joel_Surnow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045z9b"
"http://es.dbpedia.org/resource/Joel_Surnow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joel_Surnow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joel_Surnow"
"http://es.dbpedia.org/resource/Joel_Surnow","http://es.dbpedia.org/property/id",839695
"http://es.dbpedia.org/resource/Joel_Surnow","http://es.dbpedia.org/property/name","Joel Surnow"
"http://es.dbpedia.org/resource/Joel_Surnow","http://dbpedia.org/ontology/wikiPageID",579187
"http://es.dbpedia.org/resource/Joel_Surnow","http://dbpedia.org/ontology/wikiPageRevisionID",124838901
"http://es.dbpedia.org/resource/Joel_Surnow","http://dbpedia.org/ontology/wikiPageLength",940
"http://es.dbpedia.org/resource/Joel_Surnow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joel_Surnow?oldid=124838901&ns=0"
"http://es.dbpedia.org/resource/Joel_Surnow","http://dbpedia.org/ontology/abstract","Joel Surnow es un productor y guionista estadounidense, nació en 1956 en Detroit, Míchigan. Es conocido como el cocreador y productor ejecutívo de la serie de televisión La Femme Nikita, aunque también ha escrito guiones para series de televisión tan conocidas como Miami Vice, serie que marcó una época en la década de 1980. Su trabajo más reciente ha sido el de la popular y serie de televisión 24, de la cual es el cocreador junto a Robert Cochran. En el 2006 la serie de televisión 24 ganó 5 Premios Emmy incluyendo el de mejor serie dramática y el de mejor actor de serie dramática otorgado al actor canadiense Kiefer Sutherland por su papel protagonista en la serie interpretando al agente federal Jack Bauer."
"http://es.dbpedia.org/resource/24_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Joel_Surnow"
"http://es.dbpedia.org/resource/24_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Joel_Surnow"
"http://es.dbpedia.org/resource/Nowhere_Man_(serie_de_televisión)__15_1x15_.__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joel_Surnow"
"http://es.dbpedia.org/resource/Nowhere_Man_(serie_de_televisión)__22_1x22_.__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joel_Surnow"
"http://es.dbpedia.org/resource/Nowhere_Man_(serie_de_televisión)__3_1x03_.__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joel_Surnow"
"http://es.dbpedia.org/resource/Nowhere_Man_(serie_de_televisión)__6_1x06_.__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joel_Surnow"
"http://es.dbpedia.org/resource/Nowhere_Man_(serie_de_televisión)__7_1x07_.__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joel_Surnow"
"http://dbpedia.org/resource/Joel_Surnow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joel_Surnow"
