"subject","predicate","object"
"http://es.dbpedia.org/resource/Brachatera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danthonia"
"http://es.dbpedia.org/resource/Brachyathera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danthonia"
"http://es.dbpedia.org/resource/Danthonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Danthonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Danthonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Danthonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danthonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Danthonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Danthonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Danthonia","http://www.w3.org/2000/01/rdf-schema#label","Danthonia"
"http://es.dbpedia.org/resource/Danthonia","http://www.w3.org/2000/01/rdf-schema#comment","Danthonia, es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario del Hemisferio Norte."
"http://es.dbpedia.org/resource/Danthonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vq9rt"
"http://es.dbpedia.org/resource/Danthonia","http://xmlns.com/foaf/0.1/name","Danthonia"
"http://es.dbpedia.org/resource/Danthonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danthonia"
"http://es.dbpedia.org/resource/Danthonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danthonia"
"http://es.dbpedia.org/resource/Danthonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Danthonia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Danthonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Danthonia","http://es.dbpedia.org/property/genus","Danthonia"
"http://es.dbpedia.org/resource/Danthonia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://es.dbpedia.org/resource/Danthonia","http://es.dbpedia.org/property/imageCaption","Danthonia decumbens horst"
"http://es.dbpedia.org/resource/Danthonia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Danthonia","http://es.dbpedia.org/property/name","Danthonia"
"http://es.dbpedia.org/resource/Danthonia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Danthonia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Danthonia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Danthonia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Danthonia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Danthonia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Danthonioideae"
"http://es.dbpedia.org/resource/Danthonia","http://es.dbpedia.org/property/synonyms","* Brachatera Desv.
* Brachyathera Kuntze
* Merathrepta Raf.
* Wilibald-Schmidtia Conrad
* Sieglingia Bernh."
"http://es.dbpedia.org/resource/Danthonia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Danthonieae"
"http://es.dbpedia.org/resource/Danthonia","http://dbpedia.org/ontology/wikiPageID",892
"http://es.dbpedia.org/resource/Danthonia","http://dbpedia.org/ontology/wikiPageRevisionID",128691024
"http://es.dbpedia.org/resource/Danthonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/gen00172.htm"
"http://es.dbpedia.org/resource/Danthonia","http://dbpedia.org/ontology/wikiPageLength",2577
"http://es.dbpedia.org/resource/Danthonia","http://dbpedia.org/ontology/synonym","* SieglingiaBernh."
"http://es.dbpedia.org/resource/Danthonia","http://dbpedia.org/ontology/synonym","* BrachateraDesv."
"http://es.dbpedia.org/resource/Danthonia","http://dbpedia.org/ontology/synonym","* Wilibald-SchmidtiaConrad"
"http://es.dbpedia.org/resource/Danthonia","http://dbpedia.org/ontology/synonym","* BrachyatheraKuntze"
"http://es.dbpedia.org/resource/Danthonia","http://dbpedia.org/ontology/synonym","* MerathreptaRaf."
"http://es.dbpedia.org/resource/Danthonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Danthonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Danthonia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Danthonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Danthonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Danthonieae"
"http://es.dbpedia.org/resource/Danthonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Danthonioideae"
"http://es.dbpedia.org/resource/Danthonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Danthonia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Danthonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danthonia?oldid=128691024&ns=0"
"http://es.dbpedia.org/resource/Danthonia","http://dbpedia.org/ontology/abstract","Danthonia, es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario del Hemisferio Norte."
"http://es.dbpedia.org/resource/Merathrepta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danthonia"
"http://es.dbpedia.org/resource/Sieglingia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danthonia"
"http://es.dbpedia.org/resource/Wilibald-Schmidtia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danthonia"
"http://es.dbpedia.org/resource/Wilibald_Schmidtia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danthonia"
"http://es.dbpedia.org/resource/Danthonia_decumbens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Danthonia"
"http://es.wikipedia.org/wiki/Danthonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danthonia"
"http://es.dbpedia.org/resource/Danthonia_unispicata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Danthonia"
