"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Pedagógica_y_Tecnológica_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_y_Tecnológica_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_y_Tecnológica_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_y_Tecnológica_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Universidad Pedagógica y Tecnológica de Colombia"
"http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_y_Tecnológica_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Pedagógica y Tecnológica de Colombia"
"http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_y_Tecnológica_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_públicas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_y_Tecnológica_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Boyacá"
"http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_y_Tecnológica_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Tunja"
"http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_y_Tecnológica_de_Colombia","http://dbpedia.org/ontology/wikiPageID",4215315
"http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_y_Tecnológica_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",40563818
"http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_y_Tecnológica_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Pedagógica_y_Tecnológica_de_Colombia?oldid=40563818&ns=14"
"http://es.dbpedia.org/resource/Universidad_Pedagógica_y_Tecnológica_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_y_Tecnológica_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedagógica_y_Tecnológica_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_y_Tecnológica_de_Colombia"
