"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johan_de_Barbastro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johan_de_Barbastro"
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://www.w3.org/2000/01/rdf-schema#label","Johan de Barbastro"
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://www.w3.org/2000/01/rdf-schema#comment","Johan de Barbastro fue un traductor, calígrafo y miniaturista aragonés de la Cancillería Real aragonesa en Barcelona al servicio del rey Pedro IV de Aragón ""el Ceremonioso"" entre los años 1370 y 1386."
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calígrafos"
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barbastrenses"
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancillería_Real_aragonesa"
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johan_de_Barbastro"
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://dbpedia.org/ontology/wikiPageID",8792595
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://dbpedia.org/ontology/wikiPageRevisionID",126544245
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cat/books%3Fid=iRiN_lqxv2cC&hl=ca"
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia.cat/fitxa_v2.jsp%3FNDCHEC=0007500"
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://dbpedia.org/ontology/wikiPageLength",2163
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johan_de_Barbastro?oldid=126544245&ns=0"
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://dbpedia.org/ontology/abstract","Johan de Barbastro fue un traductor, calígrafo y miniaturista aragonés de la Cancillería Real aragonesa en Barcelona al servicio del rey Pedro IV de Aragón ""el Ceremonioso"" entre los años 1370 y 1386."
