"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corporación_Estatal_de_la_Red_Eléctrica_de_China","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China"
"http://dbpedia.org/resource/State_Grid_Corporation_of_China","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China"
"http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China","http://www.w3.org/2000/01/rdf-schema#label","Corporación Estatal de la Red Eléctrica de China"
"http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China","http://www.w3.org/2000/01/rdf-schema#comment","La Corporación Estatal de la Red Eléctrica de China​ (SGCC, siglas del nombre en inglés State Grid Corporation of China; Chino simplificado: 国家电网公司) es la mayor compañía de distribución y transmisión de energía eléctrica en China y en el mundo. Para la distribución, tiene filiales en el norte de China, noreste de China, China Oriental, centro y noroeste de China."
"http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sdxs"
"http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China","http://xmlns.com/foaf/0.1/name","国家电网公司"
"http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China","http://xmlns.com/foaf/0.1/name","Corporación Estatal de la Red Eléctrica de China"
"http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China","http://xmlns.com/foaf/0.1/homepage","http://www.sgcc.com.cn/"
"http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía"
"http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_China"
"http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corporación_Estatal_de_la_Red_Eléctrica_de_China"
"http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China","http://es.dbpedia.org/property/areaServed","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China","http://es.dbpedia.org/property/companyName","Corporación Estatal de la Red Eléctrica de China"
"http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China","http://es.dbpedia.org/property/companyName","国家电网公司"
"http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa_pública"
"http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China","http://es.dbpedia.org/property/foundation",2002
"http://es.dbpedia.org/resource/Corporación_Estatal_de_la_Red_Eléctrica_de_China","http://es.dbpedia.org/property/homepage","http://www.sgcc.com.cn/"
