"subject","predicate","object"
"http://es.dbpedia.org/resource/Subterranean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Subterranean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Subterranean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Subterranean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Subterranean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Subterranean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Subterranean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Subterranean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Subterranean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Subterranean","http://www.w3.org/2000/01/rdf-schema#label","Subterranean"
"http://es.dbpedia.org/resource/Subterranean","http://www.w3.org/2000/01/rdf-schema#comment","Subterranean es un EP de la banda sueca de death metal melódico In Flames, del año 1994. Este álbum es el único donde Henke Forss trabaja como vocalista. Fue remasterizado en el año 2007 por Regain Records. Dos pistas adicionales fueron añadidas: Eye of the Beholder (cover de Metallica) y Murders in the Rue Morgue (cover de Iron Maiden)."
"http://es.dbpedia.org/resource/Subterranean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kk8rk"
"http://es.dbpedia.org/resource/Subterranean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_In_Flames"
"http://es.dbpedia.org/resource/Subterranean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Subterranean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1994"
"http://es.dbpedia.org/resource/Subterranean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subterranean"
