"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fufius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fufius"
"http://es.dbpedia.org/resource/Fufius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Fufius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Fufius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Fufius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fufius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fufius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fufius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fufius","http://www.w3.org/2000/01/rdf-schema#label","Fufius"
"http://es.dbpedia.org/resource/Fufius","http://www.w3.org/2000/01/rdf-schema#comment","Fufius es un género de arañas migalomorfas de la familia Cyrtaucheniidae. Se encuentra en Sudamérica, Centroamérica e isla Trinidad"
"http://es.dbpedia.org/resource/Fufius","http://xmlns.com/foaf/0.1/name","Fufius"
"http://es.dbpedia.org/resource/Fufius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyrtaucheniidae"
"http://es.dbpedia.org/resource/Fufius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fufius"
"http://es.dbpedia.org/resource/Fufius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Fufius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyrtaucheniidae"
"http://es.dbpedia.org/resource/Fufius","http://es.dbpedia.org/property/genus","Fufius"
"http://es.dbpedia.org/resource/Fufius","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1888"
"http://es.dbpedia.org/resource/Fufius","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Eugène_Simon"
"http://es.dbpedia.org/resource/Fufius","http://es.dbpedia.org/property/imageCaption","Fufius lucasae"
"http://es.dbpedia.org/resource/Fufius","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Fufius","http://es.dbpedia.org/property/name","Fufius"
"http://es.dbpedia.org/resource/Fufius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Fufius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Fufius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Fufius","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Fufius","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Fufius","http://es.dbpedia.org/property/subfamilia","Aporoptychinae"
"http://es.dbpedia.org/resource/Fufius","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Mygalomorphae"
"http://es.dbpedia.org/resource/Fufius","http://es.dbpedia.org/property/synonyms","*Hermorhachias Mello-Leitão, 1941"
"http://es.dbpedia.org/resource/Fufius","http://dbpedia.org/ontology/wikiPageID",5164780
"http://es.dbpedia.org/resource/Fufius","http://dbpedia.org/ontology/wikiPageRevisionID",120891855
"http://es.dbpedia.org/resource/Fufius","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ubio.org/NZ/search.php%3Fsearch=Fufius&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Fufius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Fufius&searchType=simple&so=a0ION"
"http://es.dbpedia.org/resource/Fufius","http://dbpedia.org/ontology/wikiPageLength",2100
