"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_III_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)"
"http://es.dbpedia.org/resource/Federico_Guillermo_IV_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)","http://www.w3.org/2000/01/rdf-schema#label","Reyes de Prusia del siglo XIX (Casa de Hohenzollern)"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes de Prusia del siglo XIX (Casa de Hohenzollern)"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)","http://dbpedia.org/ontology/wikiPageID",8743475
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)","http://dbpedia.org/ontology/wikiPageRevisionID",112338720
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)?oldid=112338720&ns=14"
"http://es.dbpedia.org/resource/Guillermo_I_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)"
"http://es.dbpedia.org/resource/Guillermo_II_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)"
