"subject","predicate","object"
"http://dbpedia.org/resource/Woodlands_Wellington_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Woodlands_Wellington_FC"
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://www.w3.org/2000/01/rdf-schema#label","Woodlands Wellington FC"
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Woodlands Wellington FC fue un equipo de fútbol de Singapur que juega en la S.League, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071t4w"
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://xmlns.com/foaf/0.1/name","Woodlands Wellington FC"
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://xmlns.com/foaf/0.1/nick","Los Carneros del Norte"
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://xmlns.com/foaf/0.1/homepage","http://www.wwfc.com.sg"
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Singapur_en_1988"
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1988"
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2016"
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Singapur_en_2016"
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Singapur"
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Woodlands_Wellington_FC"
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://es.dbpedia.org/property/actualización",11
"http://es.dbpedia.org/resource/Woodlands_Wellington_FC","http://es.dbpedia.org/property/adjunto","Luka Lalic"
