"subject","predicate","object"
"http://es.dbpedia.org/resource/Arthrospira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthrospira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arthrospira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Arthrospira","http://www.w3.org/2000/01/rdf-schema#label","Arthrospira"
"http://es.dbpedia.org/resource/Arthrospira","http://www.w3.org/2000/01/rdf-schema#comment","Arthrospira es un género de cianobacterias del orden Oscillatoriales. Están constituidas por filamentos pluricelulares enrollados en hélice levógira, que flotan libremente en lagos tropicales y subtropicales alcalinos ricos en carbonato y bicarbonato. vive en África, Asia y Sudamérica, mientras que  es exclusiva de América Central y  es endémica de Hawaii.​"
"http://es.dbpedia.org/resource/Arthrospira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5nqf"
"http://es.dbpedia.org/resource/Arthrospira","http://xmlns.com/foaf/0.1/name","Arthrospira"
"http://es.dbpedia.org/resource/Arthrospira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanobacteria"
"http://es.dbpedia.org/resource/Arthrospira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthrospira"
"http://es.dbpedia.org/resource/Arthrospira","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Arthrospira","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Arthrospira","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Arthrospira","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phormidiaceae"
"http://es.dbpedia.org/resource/Arthrospira","http://es.dbpedia.org/property/genus","Arthrospira"
"http://es.dbpedia.org/resource/Arthrospira","http://es.dbpedia.org/property/genusAuthority","Sitzenberger ex Gomont, 1892"
"http://es.dbpedia.org/resource/Arthrospira","http://es.dbpedia.org/property/imageCaption","Arthrospira sp"
"http://es.dbpedia.org/resource/Arthrospira","http://es.dbpedia.org/property/name","Arthrospira"
"http://es.dbpedia.org/resource/Arthrospira","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Oscillatoriales"
"http://es.dbpedia.org/resource/Arthrospira","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Arthrospira","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Oscillatoriophycideae"
"http://es.dbpedia.org/resource/Arthrospira","http://es.dbpedia.org/property/subdivision","* Véase texto"
"http://es.dbpedia.org/resource/Arthrospira","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Arthrospira","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Phormidioideae"
"http://es.dbpedia.org/resource/Arthrospira","http://dbpedia.org/ontology/wikiPageID",820167
"http://es.dbpedia.org/resource/Arthrospira","http://dbpedia.org/ontology/wikiPageRevisionID",120655092
"http://es.dbpedia.org/resource/Arthrospira","http://dbpedia.org/ontology/wikiPageLength",4332
"http://es.dbpedia.org/resource/Arthrospira","http://dbpedia.org/ontology/colourName","lightgrey"
"http://es.dbpedia.org/resource/Arthrospira","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Oscillatoriophycideae"
"http://es.dbpedia.org/resource/Arthrospira","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Arthrospira","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Arthrospira","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phormidiaceae"
"http://es.dbpedia.org/resource/Arthrospira","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phormidioideae"
"http://es.dbpedia.org/resource/Arthrospira","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Oscillatoriales"
"http://es.dbpedia.org/resource/Arthrospira","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Arthrospira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arthrospira?oldid=120655092&ns=0"
"http://es.dbpedia.org/resource/Arthrospira","http://dbpedia.org/ontology/abstract","Arthrospira es un género de cianobacterias del orden Oscillatoriales. Están constituidas por filamentos pluricelulares enrollados en hélice levógira, que flotan libremente en lagos tropicales y subtropicales alcalinos ricos en carbonato y bicarbonato. vive en África, Asia y Sudamérica, mientras que  es exclusiva de América Central y  es endémica de Hawaii.​"
"http://es.wikipedia.org/wiki/Arthrospira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arthrospira"
"http://dbpedia.org/resource/Arthrospira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthrospira"
