"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Bleecker/Broadway_Calle_Lafayette_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Bleecker/Broadway–Calle_Lafayette_(estación)"
"http://dbpedia.org/resource/Broadway–Lafayette_Street/Bleecker_Street_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calle_Bleecker/Broadway–Calle_Lafayette_(estación)"
"http://es.dbpedia.org/resource/Calle_Bleecker/Broadway–Calle_Lafayette_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Calle Bleecker/Broadway–Calle Lafayette (estación)"
"http://es.dbpedia.org/resource/Calle_Bleecker/Broadway–Calle_Lafayette_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Nueva_York"
"http://es.dbpedia.org/resource/Calle_Bleecker/Broadway–Calle_Lafayette_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Bleecker/Broadway–Calle_Lafayette_(estación)"
"http://es.dbpedia.org/resource/Calle_Bleecker/Broadway–Calle_Lafayette_(estación)","http://dbpedia.org/ontology/wikiPageID",3559976
"http://es.dbpedia.org/resource/Calle_Bleecker/Broadway–Calle_Lafayette_(estación)","http://dbpedia.org/ontology/wikiPageRevisionID",118639268
"http://es.dbpedia.org/resource/Calle_Bleecker/Broadway–Calle_Lafayette_(estación)","http://dbpedia.org/ontology/wikiPageLength",738
"http://es.dbpedia.org/resource/Calle_Bleecker/Broadway–Calle_Lafayette_(estación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_Bleecker/Broadway–Calle_Lafayette_(estación)?oldid=118639268&ns=0"
"http://es.dbpedia.org/resource/Calle_Bleecker/Broadway–Calle_Lafayette_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Bleecker/Broadway–Calle_Lafayette_(estación)"
"http://es.dbpedia.org/resource/Calle_Bleecker_Broadway_Calle_Lafayette_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Bleecker/Broadway–Calle_Lafayette_(estación)"
"http://es.dbpedia.org/resource/Calle_Bleecker_Broadway_Calle_Lafayette_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Bleecker/Broadway–Calle_Lafayette_(estación)"
"http://es.wikipedia.org/wiki/Calle_Bleecker/Broadway–Calle_Lafayette_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_Bleecker/Broadway–Calle_Lafayette_(estación)"
"http://es.dbpedia.org/resource/Calle_Bleecker_Broadway–Calle_Lafayette_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Bleecker/Broadway–Calle_Lafayette_(estación)"
"http://es.dbpedia.org/resource/Calle_Bleecker/Broadway_Calle_Lafayette_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Bleecker/Broadway–Calle_Lafayette_(estación)"
"http://es.dbpedia.org/resource/Calle_Bleecker_Broadway–Calle_Lafayette_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Bleecker/Broadway–Calle_Lafayette_(estación)"
