"subject","predicate","object"
"http://dbpedia.org/resource/Eckernförde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eckernförde"
"http://es.dbpedia.org/resource/SIG_Sauer","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Eckernförde"
"http://es.dbpedia.org/resource/SIG_Sauer","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Eckernförde"
"http://es.dbpedia.org/resource/Cristóbal_de_Schleswig-Holstein","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Eckernförde"
"http://es.dbpedia.org/resource/Eckernförde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eckernförde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eckernförde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eckernförde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eckernförde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eckernförde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eckernförde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eckernförde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eckernförde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eckernförde","http://www.w3.org/2000/01/rdf-schema#label","Eckernförde"
"http://es.dbpedia.org/resource/Eckernförde","http://www.w3.org/2000/01/rdf-schema#comment","Eckernförde es una ciudad y municipio situado en el distrito de Rendsburg-Eckernförde, en el estado federado de Schleswig-Holstein (Alemania), con una población a finales de 2016 de unos 21 942 habitantes.​ Se encuentra ubicado en el área centro-este del estado, cerca de las ciudades independientes de Schleswig y Kiel, de la costa del mar Báltico y del canal de Kiel."
"http://es.dbpedia.org/resource/Eckernförde","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Eckernförde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Rendsburg-Eckernförde"
"http://es.dbpedia.org/resource/Eckernförde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eckernförde"
"http://es.dbpedia.org/resource/Eckernförde","http://es.dbpedia.org/property/mapaLoc","Schleswig-Holstein"
"http://es.dbpedia.org/resource/Eckernförde","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Eckernförde","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Eckernförde","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Schleswig-Holstein"
"http://es.dbpedia.org/resource/Eckernförde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rendsburg-Eckernförde"
"http://es.dbpedia.org/resource/Eckernförde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Schleswig-Holstein"
"http://es.dbpedia.org/resource/Eckernförde","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Schleswig-Holstein"
"http://es.dbpedia.org/resource/Eckernförde","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Eckernförde","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Eckernförde","http://dbpedia.org/ontology/wikiPageID",8552029
"http://es.dbpedia.org/resource/Eckernförde","http://dbpedia.org/ontology/wikiPageRevisionID",120571741
"http://es.dbpedia.org/resource/Eckernförde","http://dbpedia.org/ontology/wikiPageLength",1302
"http://es.dbpedia.org/resource/Eckernförde","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Eckernförde","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Eckernförde","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Schleswig-Holstein"
"http://es.dbpedia.org/resource/Eckernförde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eckernförde?oldid=120571741&ns=0"
"http://es.dbpedia.org/resource/Eckernförde","http://dbpedia.org/ontology/abstract","Eckernförde es una ciudad y municipio situado en el distrito de Rendsburg-Eckernförde, en el estado federado de Schleswig-Holstein (Alemania), con una población a finales de 2016 de unos 21 942 habitantes.​ Se encuentra ubicado en el área centro-este del estado, cerca de las ciudades independientes de Schleswig y Kiel, de la costa del mar Báltico y del canal de Kiel."
"http://es.wikipedia.org/wiki/Eckernförde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eckernförde"
