"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrónico_Ángelo","http://www.w3.org/2000/01/rdf-schema#label","Andrónico Ángelo"
"http://es.dbpedia.org/resource/Andrónico_Ángelo","http://www.w3.org/2000/01/rdf-schema#comment","Andrónico Ángelo o Andrónico Ducas Ángelo (en griego: Ἀνδρόνικος Δούκας Ἄγγελος; Lidia, alrededor de 1130 — 1185) fue un general bizantino, hijo del noble bizantino Constantino Ángelo y de Teodora Comnena Angelina, la hija del emperador Alejo I Comneno e Irene Ducaina."
"http://es.dbpedia.org/resource/Andrónico_Ángelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bd3q3"
"http://es.dbpedia.org/resource/Andrónico_Ángelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_del_siglo_XII"
"http://es.dbpedia.org/resource/Andrónico_Ángelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Angelos"
"http://es.dbpedia.org/resource/Andrónico_Ángelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Andrónico_Ángelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_los_años_1130"
"http://es.dbpedia.org/resource/Andrónico_Ángelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1185"
"http://es.dbpedia.org/resource/Andrónico_Ángelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrónico_Ángelo"
"http://es.dbpedia.org/resource/Andrónico_Ángelo","http://dbpedia.org/ontology/wikiPageID",6495036
"http://es.dbpedia.org/resource/Andrónico_Ángelo","http://dbpedia.org/ontology/wikiPageRevisionID",116283042
"http://es.dbpedia.org/resource/Andrónico_Ángelo","http://dbpedia.org/ontology/wikiPageLength",1171
"http://es.dbpedia.org/resource/Andrónico_Ángelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrónico_Ángelo?oldid=116283042&ns=0"
"http://es.dbpedia.org/resource/Andrónico_Ángelo","http://dbpedia.org/ontology/abstract","Andrónico Ángelo o Andrónico Ducas Ángelo (en griego: Ἀνδρόνικος Δούκας Ἄγγελος; Lidia, alrededor de 1130 — 1185) fue un general bizantino, hijo del noble bizantino Constantino Ángelo y de Teodora Comnena Angelina, la hija del emperador Alejo I Comneno e Irene Ducaina."
"http://es.wikipedia.org/wiki/Andrónico_Ángelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrónico_Ángelo"
"http://dbpedia.org/resource/Andronikos_Doukas_Angelos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrónico_Ángelo"
