"subject","predicate","object"
"http://es.wikipedia.org/wiki/Telegram_(organización)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telegram_(organización)"
"http://es.dbpedia.org/resource/Telegram","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Telegram_(organización)"
"http://es.dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Telegram_(organización)"
"http://es.dbpedia.org/resource/Telegram_FZ-LLC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telegram_(organización)"
"http://es.dbpedia.org/resource/Telegram_Messenger_(organización)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telegram_(organización)"
"http://es.dbpedia.org/resource/Telegram_Messenger_LLP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telegram_(organización)"
"http://es.dbpedia.org/resource/Telegram_Group_Inc.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telegram_(organización)"
"http://es.dbpedia.org/resource/Telegram_(empresa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telegram_(organización)"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://www.w3.org/2000/01/rdf-schema#label","Telegram (organización)"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://www.w3.org/2000/01/rdf-schema#comment","Telegram FZ-LLC es una organización fundada por Pável Dúrov, responsable de financiar la aplicación homónima y desarrollar su protocolo propio. Dúrov la consideró inicialmente como una sociedad apátrida y sin ánimo de lucro.​ Entre 2017 y 2020 se encontró en un estado de refundación para desarrollar otros proyectos;​ entre ellas, estuvo la creación de la organización sucesora Telegram Open Network,​ encargada de gestionar servicios tecnológicos. Actualmente el plan se anunció oficialmente en mayo de 2020 pero fue cancelado tiempo después.​"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://xmlns.com/foaf/0.1/name","Telegram FZ-LLC"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://xmlns.com/foaf/0.1/homepage","https://telegram.org/jobs"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://xmlns.com/foaf/0.1/homepage","https://telegram.org/blog"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Reino_Unido"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telegram_Messenger"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telegram_(organización)"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Software_libre"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://es.dbpedia.org/property/empleados",15
"http://es.dbpedia.org/resource/Telegram_(organización)","http://es.dbpedia.org/property/estatus","Activo"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://es.dbpedia.org/property/formaJurídica","Organización sin ánimo de lucro y sociedad de responsabilidad limitada"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://es.dbpedia.org/property/fundación","octubre de 2013"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://es.dbpedia.org/property/lema","Recuperando nuestro derecho a la privacidad"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://es.dbpedia.org/property/logo","Telegram 2019 Logo.svg"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://es.dbpedia.org/property/matriz","Digital Fortress"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://es.dbpedia.org/property/nombre","Telegram FZ-LLC"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://es.dbpedia.org/property/personasClave","Pável Dúrov, CEO/Fundador"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://es.dbpedia.org/property/personasClave","Mijaíl Ravdonikas , dircom"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://es.dbpedia.org/property/personasClave","Pável Chíkov, abogado"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://es.dbpedia.org/property/pieLogo","Isologo de Telegram"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://es.dbpedia.org/property/productos","Telegram y MTProto"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://es.dbpedia.org/property/reestructuración","Diciembre de 2018"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://es.dbpedia.org/property/reestructuración","Abril de 2014"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://es.dbpedia.org/property/sedeCentral","Dubái, EAU"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://es.dbpedia.org/property/sitioWeb","https://telegram.org/blog"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://es.dbpedia.org/property/twitter","telegram"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://es.dbpedia.org/property/áreaDeInfluencia","Global"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://dbpedia.org/ontology/wikiPageID",7990205
"http://es.dbpedia.org/resource/Telegram_(organización)","http://dbpedia.org/ontology/wikiPageRevisionID",129084851
"http://es.dbpedia.org/resource/Telegram_(organización)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bloomberg.com/profiles/companies/1399104D:RU-telegram-messenger-llp"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tecomdirectory.com/company.php%3Fcompany=0016F00001yN7FmQAK"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://dbpedia.org/ontology/wikiPageExternalLink","https://telegram.org/blog"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://dbpedia.org/ontology/wikiPageExternalLink","https://telegram.org/jobs"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://dbpedia.org/ontology/wikiPageLength",68005
"http://es.dbpedia.org/resource/Telegram_(organización)","http://dbpedia.org/ontology/formationYear","2013"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://dbpedia.org/ontology/foundingYear","2013"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://dbpedia.org/ontology/motto","Recuperando nuestro derecho a la privacidad"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://dbpedia.org/ontology/numberOfEmployees",15
"http://es.dbpedia.org/resource/Telegram_(organización)","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Telegram"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telegram_(organización)?oldid=129084851&ns=0"
"http://es.dbpedia.org/resource/Telegram_(organización)","http://dbpedia.org/ontology/abstract","Telegram FZ-LLC es una organización fundada por Pável Dúrov, responsable de financiar la aplicación homónima y desarrollar su protocolo propio. Dúrov la consideró inicialmente como una sociedad apátrida y sin ánimo de lucro.​ Para el control legal, Telegram se registró oficialmente en Reino Unido el 21 de febrero de 2014.​ Con anticipación a su registro oficial, se formaron pequeñas organizaciones en Estados Unidos y Rusia entre 2012 y 2014 tras el exilio de los antiguos empleados de la VK.​​ El primero de su exsocio Antón Rósenberg en la Casa Singer,​ en ese país consiguieron la participación de otros desarrolladores para crear los clientes de mensajería.​ El segundo del inversionista Alex Neff, quien ofreció apoyo financiero a Dúrov como el anuncio público de la aplicación de mensajería en 2013.​ Después de 2014 las dos corporaciones dejaron de operarse como sucursales de la entonces Telegram Messenger LLP.​​ Alejado del control del gobierno ruso comparada a su anterior red social,​ en 2017 se registró nuevamente una sucursal en Rusia para colaborar en la lucha contra el terrorismo.​ Sin embargo, no alcanzó a un acuerdo esperado con las autoridades tras el bloqueo de la plataforma a nivel nacional que recibió el apoyo de los usuarios del país.​ En 2018, la empresa británica se disolvió,​ la organización se trasladó a Dubái, Emiratos Árabes Unidos, cuya sede legal se ubica en Dubai Internet City. Entre 2017 y 2020 se encontró en un estado de refundación para desarrollar otros proyectos;​ entre ellas, estuvo la creación de la organización sucesora Telegram Open Network,​ encargada de gestionar servicios tecnológicos. Actualmente el plan se anunció oficialmente en mayo de 2020 pero fue cancelado tiempo después.​"
