"subject","predicate","object"
"http://es.dbpedia.org/resource/John_MacLeod","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Bellarmine_Knights"
"http://es.dbpedia.org/resource/John_MacLeod","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Bellarmine_Knights"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://www.w3.org/2000/01/rdf-schema#label","Bellarmine Knights"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://xmlns.com/foaf/0.1/homepage","https://athletics.bellarmine.edu/"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantic_Sun_Conference"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bellarmine_Knights"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://es.dbpedia.org/property/apodo","Knights"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://es.dbpedia.org/property/baloncesto","Knights Hall"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://es.dbpedia.org/property/béisbol","Knights Field"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://es.dbpedia.org/property/color","Escarlata"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://es.dbpedia.org/property/color","Plata"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://es.dbpedia.org/property/color","#660000"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://es.dbpedia.org/property/colorTexto","#cccccc"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Coastal_Collegiate_Sports_Association"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Southern_Conference"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Atlantic_Sun_Conference"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://es.dbpedia.org/property/directorDeportivo","Scott Wiegandt"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://es.dbpedia.org/property/equipos",22
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://es.dbpedia.org/property/equiposFemeninos",11
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://es.dbpedia.org/property/equiposMasculinos",11
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://es.dbpedia.org/property/fútbol","Owsley B. Frazier Stadium"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://es.dbpedia.org/property/hex","cccccc"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://es.dbpedia.org/property/hex",660000
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://es.dbpedia.org/property/imagen","Bellarmine Knights wordmark.png"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_I_de_la_NCAA"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://es.dbpedia.org/property/nombre","Bellarmine Knights"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Bellarmine"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://es.dbpedia.org/property/web","https://athletics.bellarmine.edu/"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://dbpedia.org/ontology/wikiPageID",9541407
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://dbpedia.org/ontology/wikiPageRevisionID",128193171
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://dbpedia.org/ontology/wikiPageExternalLink","https://athletics.bellarmine.edu/"
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://dbpedia.org/ontology/wikiPageLength",3857
"http://es.dbpedia.org/resource/Bellarmine_Knights","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bellarmine_Knights?oldid=128193171&ns=0"
"http://es.dbpedia.org/resource/Braydon_Hobbs","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Bellarmine_Knights"
"http://es.dbpedia.org/resource/Braydon_Hobbs","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Bellarmine_Knights"
"http://es.dbpedia.org/resource/Alex_Groza","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bellarmine_Knights"
"http://es.dbpedia.org/resource/Chris_Dowe","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Bellarmine_Knights"
"http://es.dbpedia.org/resource/Chris_Dowe","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Bellarmine_Knights"
"http://es.wikipedia.org/wiki/Bellarmine_Knights","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bellarmine_Knights"
