"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://www.w3.org/2000/01/rdf-schema#label","Daniel Ramasco"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Esteban Ramasco (23 de junio de 1978, Provincia de Salta, Argentina),apodado el ""gato"", es el jugador con más partidos del Club Atlético Gimnasia y Esgrima (Jujuy). Actualmente juega en el Club Gimnasia y Tiro del Torneo Federal A."
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://xmlns.com/foaf/0.1/name","Daniel Esteban Ramasco"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://xmlns.com/foaf/0.1/name","Daniel Ramasco"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://xmlns.com/foaf/0.1/nick","""Gato"" ""DR5"""
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Gimnasia_y_Tiro"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Gimnasia_y_Tiro"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gimnasia_y_Esgrima_de_Jujuy_en_los_años_2010"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gimnasia_y_Esgrima_de_Jujuy_en_los_años_2000"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Ramasco"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://es.dbpedia.org/property/altura",1.74
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://es.dbpedia.org/property/apodo","""Gato"" ""DR5"""
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Tiro"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Torneo_Federal_A"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Salta"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://es.dbpedia.org/property/nombre","Daniel Ramasco"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://es.dbpedia.org/property/nombrecompleto","Daniel Esteban Ramasco"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Salta"
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://dbpedia.org/ontology/wikiPageID",4682918
"http://es.dbpedia.org/resource/Daniel_Ramasco","http://dbpedia.org/ontology/wikiPageRevisionID",129566292
