"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lovatens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lovatens"
"http://es.dbpedia.org/resource/Lovatens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lovatens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lovatens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lovatens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lovatens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lovatens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lovatens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lovatens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lovatens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lovatens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lovatens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lovatens","http://www.w3.org/2000/01/rdf-schema#label","Lovatens"
"http://es.dbpedia.org/resource/Lovatens","http://www.w3.org/2000/01/rdf-schema#comment","Lovatens es una comuna suiza del cantón de Vaud, situada en el distrito de Broye-Vully. Limita al noroeste con la comuna de Dompierre, al noreste con Prévonloup, al sureste con Billens-Hennens (FR), al sur con Brenles, al suroeste con Sarzens, y al noroeste con Curtilles. Hasta el 31 de diciembre de 2007 formó parte del  y del círculo de Lucens."
"http://es.dbpedia.org/resource/Lovatens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p178"
"http://es.dbpedia.org/resource/Lovatens","http://xmlns.com/foaf/0.1/homepage","http://www.lovatens.ch/"
"http://es.dbpedia.org/resource/Lovatens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Vaud"
"http://es.dbpedia.org/resource/Lovatens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lovatens"
"http://es.dbpedia.org/resource/Lovatens","http://es.dbpedia.org/property/altitud",712
"http://es.dbpedia.org/resource/Lovatens","http://es.dbpedia.org/property/codCanton","VD"
"http://es.dbpedia.org/resource/Lovatens","http://es.dbpedia.org/property/codComuna",5674
"http://es.dbpedia.org/resource/Lovatens","http://es.dbpedia.org/property/codDistrito","VD02"
"http://es.dbpedia.org/resource/Lovatens","http://es.dbpedia.org/property/cp",1682
"http://es.dbpedia.org/resource/Lovatens","http://es.dbpedia.org/property/escudo","Lovatens.jpg"
"http://es.dbpedia.org/resource/Lovatens","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Lovatens","http://es.dbpedia.org/property/mapa","Lovatens 2011"
"http://es.dbpedia.org/resource/Lovatens","http://es.dbpedia.org/property/nombre","Lovatens"
"http://es.dbpedia.org/resource/Lovatens","http://es.dbpedia.org/property/nombreOficial","Lovatens"
"http://es.dbpedia.org/resource/Lovatens","http://es.dbpedia.org/property/superficie",345
"http://es.dbpedia.org/resource/Lovatens","http://es.dbpedia.org/property/web","http://www.lovatens.ch/"
"http://es.dbpedia.org/resource/Lovatens","http://dbpedia.org/ontology/wikiPageID",5045536
"http://es.dbpedia.org/resource/Lovatens","http://dbpedia.org/ontology/wikiPageRevisionID",119018547
"http://es.dbpedia.org/resource/Lovatens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Lovatens.ch/"
"http://es.dbpedia.org/resource/Lovatens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovatens.ch/"
"http://es.dbpedia.org/resource/Lovatens","http://dbpedia.org/ontology/wikiPageLength",1009
"http://es.dbpedia.org/resource/Lovatens","http://dbpedia.org/ontology/postalCode","1682"
"http://es.dbpedia.org/resource/Lovatens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lovatens?oldid=119018547&ns=0"
"http://es.dbpedia.org/resource/Lovatens","http://dbpedia.org/ontology/abstract","Lovatens es una comuna suiza del cantón de Vaud, situada en el distrito de Broye-Vully. Limita al noroeste con la comuna de Dompierre, al noreste con Prévonloup, al sureste con Billens-Hennens (FR), al sur con Brenles, al suroeste con Sarzens, y al noroeste con Curtilles. Hasta el 31 de diciembre de 2007 formó parte del  y del círculo de Lucens."
"http://dbpedia.org/resource/Lovatens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lovatens"
