"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Sebastián","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Eneko_Goia"
"http://es.dbpedia.org/resource/Eneko_Goia_Laso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eneko_Goia"
"http://es.dbpedia.org/resource/Ayuntamiento_de_San_Sebastián","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Eneko_Goia"
"http://es.dbpedia.org/resource/Eneko_Goia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eneko_Goia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eneko_Goia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eneko_Goia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eneko_Goia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eneko_Goia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Eneko_Goia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Eneko_Goia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Eneko_Goia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eneko_Goia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eneko_Goia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eneko_Goia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Eneko_Goia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eneko_Goia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eneko_Goia","http://www.w3.org/2000/01/rdf-schema#label","Eneko Goia"
"http://es.dbpedia.org/resource/Eneko_Goia","http://www.w3.org/2000/01/rdf-schema#comment","Eneko Goia Laso (San Sebastián, Guipúzcoa, 30 de octubre de 1971) es un político español, alcalde de San Sebastián desde 2015.​​"
"http://es.dbpedia.org/resource/Eneko_Goia","http://xmlns.com/foaf/0.1/name","Eneko Goia"
"http://es.dbpedia.org/resource/Eneko_Goia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Eneko_Goia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Eneko_Goia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Eneko_Goia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_País_Vasco"
"http://es.dbpedia.org/resource/Eneko_Goia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Felipe_VI"
"http://es.dbpedia.org/resource/Eneko_Goia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
