"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Riff_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/El_Riff_(álbum)","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/El_Riff_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/La_Estación_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/La_Estación_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Pappo's_Blues","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Pappo's_Blues","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/El_auto_rojo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/La_Naranja","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/La_Naranja","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Rock_hasta_que_se_ponga_el_sol","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Ruedas_de_metal","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Ruedas_de_metal","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Audio_y_agua","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Clásico_(1992)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Clásico_(1992)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Juanse","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Michel_Peyronel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Ratones_Paranoicos","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Ratones_Paranoicos","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Carola_Casini","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/JAF","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Riff_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Riff_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Classic_(álbum_de_La_Mississippi)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Viticus","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Viticus","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Héctor_Starc","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Macadam_3...2...1...0...","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Macadam_3...2...1...0...","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/El_Carpo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Norberto_Anibal_Napolitano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Norberto_Napolitano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Norberto_Pappo_Napolitano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Pappo's_blues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pappo"
