"subject","predicate","object"
"http://es.dbpedia.org/resource/Four_Green_Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Four_Green_Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Four_Green_Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Four_Green_Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Four_Green_Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Four_Green_Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Four_Green_Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Four_Green_Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Four_Green_Steps","http://www.w3.org/2000/01/rdf-schema#label","Four Green Steps"
"http://es.dbpedia.org/resource/Four_Green_Steps","http://www.w3.org/2000/01/rdf-schema#comment","Four Green Steps es una organización de Internet centrada en la promoción de termas del medioambiente basada en Montreal, Quebec.​ La organización fue fundada en el año 2008 por Jaye y Bill Yarrow. Jaye Yarrow, una licenciada de la programa de cine y animación en la Universidad Concordia, es la presidente.​ Como el nombre implica, la organización conlleva cuatro secciones: El Programa para Escuelas (School Program), la Comunidad (Community), el Mercado (Marketplace) y el Zona Informativa (InfoZone).​"
"http://es.dbpedia.org/resource/Four_Green_Steps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds6l3t"
"http://es.dbpedia.org/resource/Four_Green_Steps","http://xmlns.com/foaf/0.1/name","Four Green Steps"
"http://es.dbpedia.org/resource/Four_Green_Steps","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101104094119/http:/fourgreensteps.com/"
"http://es.dbpedia.org/resource/Four_Green_Steps","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101104094119/http://fourgreensteps.com/"
"http://es.dbpedia.org/resource/Four_Green_Steps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología_de_Canadá"
"http://es.dbpedia.org/resource/Four_Green_Steps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Four_Green_Steps"
"http://es.dbpedia.org/resource/Four_Green_Steps","http://es.dbpedia.org/property/empleados",6
"http://es.dbpedia.org/resource/Four_Green_Steps","http://es.dbpedia.org/property/fundación",2008
"http://es.dbpedia.org/resource/Four_Green_Steps","http://es.dbpedia.org/property/fundador","Bill y Jaye Yarrow"
"http://es.dbpedia.org/resource/Four_Green_Steps","http://es.dbpedia.org/property/industria","Educación, productos ecológicos, noticias"
"http://es.dbpedia.org/resource/Four_Green_Steps","http://es.dbpedia.org/property/nombre","Four Green Steps"
