"subject","predicate","object"
"http://es.dbpedia.org/resource/Vía_del_Capsacosta","http://www.w3.org/2000/01/rdf-schema#label","Vía del Capsacosta"
"http://es.dbpedia.org/resource/Vía_del_Capsacosta","http://www.w3.org/2000/01/rdf-schema#comment","La Vía del Capsacosta, denominada por los romanos Vía Annia, es un antiguo camino que sirvió desde tiempos remotos de paso y comunicación natural entre las tierras de La Plana del Ampurdán, La Garrocha, El Ripollés y El Vallespir. En su origen fue una rama secundaria de la Vía Augusta, que desde Figueras se dirigía al valle de Bianya, se elevaba en Capsacosta y enlazaba con el coll d'Ares, desde donde se unía de nuevo, ya en la Galia, con la vía Domitia (continuación de la vía Augusta)."
"http://es.dbpedia.org/resource/Vía_del_Capsacosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calzadas_romanas_de_España"
"http://es.dbpedia.org/resource/Vía_del_Capsacosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Cataluña"
"http://es.dbpedia.org/resource/Vía_del_Capsacosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Vía_del_Capsacosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Vía_del_Capsacosta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vía_del_Capsacosta"
"http://es.dbpedia.org/resource/Vía_del_Capsacosta","http://dbpedia.org/ontology/wikiPageID",1192809
"http://es.dbpedia.org/resource/Vía_del_Capsacosta","http://dbpedia.org/ontology/wikiPageRevisionID",122956817
"http://es.dbpedia.org/resource/Vía_del_Capsacosta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170808012018/http:/dare.ht.lu.se/"
"http://es.dbpedia.org/resource/Vía_del_Capsacosta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/g/es/bases_datos/doc.php%3Fcoleccion=indilex&id=1998/28471&txtlen=86"
"http://es.dbpedia.org/resource/Vía_del_Capsacosta","http://dbpedia.org/ontology/wikiPageLength",6553
"http://es.dbpedia.org/resource/Vía_del_Capsacosta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vía_del_Capsacosta?oldid=122956817&ns=0"
"http://es.dbpedia.org/resource/Vía_del_Capsacosta","http://dbpedia.org/ontology/abstract","La Vía del Capsacosta, denominada por los romanos Vía Annia, es un antiguo camino que sirvió desde tiempos remotos de paso y comunicación natural entre las tierras de La Plana del Ampurdán, La Garrocha, El Ripollés y El Vallespir. En su origen fue una rama secundaria de la Vía Augusta, que desde Figueras se dirigía al valle de Bianya, se elevaba en Capsacosta y enlazaba con el coll d'Ares, desde donde se unía de nuevo, ya en la Galia, con la vía Domitia (continuación de la vía Augusta). Con el mismo recorrido se fue manteniendo a lo largo de los años, pasando a ser en época medieval el Camíno Real que unía el Ampurdán con el valle de Camprodon. En época moderna continuó siendo una arteria importante para comunicar estas tierras, además de convertirse en camino de posta, hasta principios del siglo XX. Desde el siglo XVII hasta principios del XIX jugó un papel trascendente en las diversas incursiones militares francesas. El tramo de la Vía que todavía muestra restos del firme con una cierta continuidad y que, además, presenta algunas obras de fábrica, transcurre entre Sant Pau Vell, término municipal de San Pablo de Seguríes, y el Pas dels Traginers, en la Vall de Bianya, con una longitud total de 7,5 kilómetros. La existencia previa de restos arquitectónicos en una longitud mínima para permitir su análisis, estudio, protección y difusión ofrece una entidad única a este tramo, razón por la que es considerado como uno de los yacimientos arqueológicos más relevantes del patrimonio cultural catalán."
"http://es.wikipedia.org/wiki/Vía_del_Capsacosta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vía_del_Capsacosta"
"http://es.dbpedia.org/resource/Via_del_Capsacosta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_del_Capsacosta"
