"subject","predicate","object"
"http://es.dbpedia.org/resource/Ajmin","http://www.w3.org/2000/01/rdf-schema#label","Ajmin"
"http://es.dbpedia.org/resource/Ajmin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fdtn"
"http://es.dbpedia.org/resource/Ajmin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ajmin"
"http://es.dbpedia.org/resource/Ajmin","http://dbpedia.org/ontology/wikiPageID",736768
"http://es.dbpedia.org/resource/Ajmin","http://dbpedia.org/ontology/wikiPageRevisionID",61756652
"http://es.dbpedia.org/resource/Ajmin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panópolis"
"http://es.dbpedia.org/resource/Ajmin","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Ajmin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ajmin?oldid=61756652&ns=0"
"http://es.dbpedia.org/resource/Nefertari","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ajmin"
"http://es.dbpedia.org/resource/Nefertari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ajmin"
"http://es.dbpedia.org/resource/Ay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ajmin"
"http://es.wikipedia.org/wiki/Ajmin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ajmin"
