"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Malasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Malasia","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de cine de Malasia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Malasia","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de cine de Malasia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Malasia","http://dbpedia.org/ontology/wikiPageID",6528654
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Malasia","http://dbpedia.org/ontology/wikiPageRevisionID",78576934
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Malasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_cine_de_Malasia?oldid=78576934&ns=14"
"http://es.dbpedia.org/resource/Universidad_Multimedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Malasia"
