"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Icahn_de_Medicina_en_Monte_Sinaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Escuela_Icahn_de_Medicina_en_Monte_Sinaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Escuela_Icahn_de_Medicina_en_Monte_Sinaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Escuela_Icahn_de_Medicina_en_Monte_Sinaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escuela_Icahn_de_Medicina_en_Monte_Sinaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Escuela_Icahn_de_Medicina_en_Monte_Sinaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Escuela_Icahn_de_Medicina_en_Monte_Sinaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Escuela_Icahn_de_Medicina_en_Monte_Sinaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Escuela_Icahn_de_Medicina_en_Monte_Sinaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Escuela_Icahn_de_Medicina_en_Monte_Sinaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Escuela_Icahn_de_Medicina_en_Monte_Sinaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Escuela_Icahn_de_Medicina_en_Monte_Sinaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Escuela_Icahn_de_Medicina_en_Monte_Sinaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Escuela_Icahn_de_Medicina_en_Monte_Sinaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Escuela_Icahn_de_Medicina_en_Monte_Sinaí","http://www.w3.org/2000/01/rdf-schema#label","Escuela Icahn de Medicina en Monte Sinaí"
"http://es.dbpedia.org/resource/Escuela_Icahn_de_Medicina_en_Monte_Sinaí","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Icahn de Medicina en Monte Sinaí (Icahn School of Medicine at Mount Sinai) es una facultad de medicina ubicada en Nueva York, en la conocida 5.ª Avenida, en las proximidades de East Harlem. Como parte del centro médico principal de la ciudad, el Hospital Monte Sinaí, la Escuela imparte clases, fomenta cuidados médicos de calidad e impulsa la investigación médica."
"http://es.dbpedia.org/resource/Escuela_Icahn_de_Medicina_en_Monte_Sinaí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina"
