"subject","predicate","object"
"http://es.dbpedia.org/resource/Alessandro_Schöpf","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Umhausen"
"http://es.dbpedia.org/resource/Alessandro_Schöpf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Umhausen"
"http://es.wikipedia.org/wiki/Umhausen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Umhausen"
"http://es.dbpedia.org/resource/Umhausen","http://www.w3.org/2000/01/rdf-schema#label","Umhausen"
"http://es.dbpedia.org/resource/Umhausen","http://www.w3.org/2000/01/rdf-schema#comment","Umhausen es un municipio en el distrito de Imst, Austria, ubicado a 17 kilómetros al sureste de Imst en Ötztaler Ache en . El municipio consiste de seis pueblos: Umhausen, , , , , y Östen. Umhausen una vez fue un centro de cultivo de lino. Hoy en día la fuente principal de ingresos es el turismo. En el área de la comunidad, se encuentra la mayor cascada de  con 150 metros. Tiene 2913 habitantes."
"http://es.dbpedia.org/resource/Umhausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0msq"
"http://es.dbpedia.org/resource/Umhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tirol"
"http://es.dbpedia.org/resource/Umhausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Umhausen"
"http://es.dbpedia.org/resource/Umhausen","http://dbpedia.org/ontology/wikiPageID",4582568
"http://es.dbpedia.org/resource/Umhausen","http://dbpedia.org/ontology/wikiPageRevisionID",125316794
"http://es.dbpedia.org/resource/Umhausen","http://dbpedia.org/ontology/wikiPageLength",1934
"http://es.dbpedia.org/resource/Umhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Umhausen?oldid=125316794&ns=0"
"http://es.dbpedia.org/resource/Umhausen","http://dbpedia.org/ontology/abstract","Umhausen es un municipio en el distrito de Imst, Austria, ubicado a 17 kilómetros al sureste de Imst en Ötztaler Ache en . El municipio consiste de seis pueblos: Umhausen, , , , , y Östen. Umhausen una vez fue un centro de cultivo de lino. Hoy en día la fuente principal de ingresos es el turismo. En el área de la comunidad, se encuentra la mayor cascada de  con 150 metros. Tiene 2913 habitantes."
"http://dbpedia.org/resource/Umhausen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Umhausen"
