"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Coxcatlán (San Luis Potosí)"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://www.w3.org/2000/01/rdf-schema#comment","Coxcatlán es uno de los 58 municipios que constituyen el estado mexicano de San Luis Potosí. Se encuentra localizado al sureste del estado y aproximadamente a 230 kilómetros de la ciudad de San Luis Potosí. Cuenta con una extensión territorial de 88.82 km². Según el II Conteo de Población y Vivienda de 2005, el municipio tiene 17,038 habitantes, de los cuales 8,538 son hombres y 8,500 son mujeres.​ Su nombre proviene del náhuatl y se interpreta como: ""Cuenta, o Collar o Gargantilla, Piedra Preciosa"".​"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v7lyr"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://xmlns.com/foaf/0.1/name","Municipio de Coxcatlán"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en San Luis Potosí"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Coxcatlán_(San_Luis_Potosí)"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/código",24014
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/elevaciónAlta",600
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/elevaciónBaja",100
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/fechaacceso",2008
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/fechaarchivo",29
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/mapa","Mexico San Luis Potosi Coxcatlan location map.svg"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/nombre","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/nombre","Municipio de Coxcatlán"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/nombreCódigo","Código INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en San Luis Potosí"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/población",17015
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/superficie",8882
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/tipoSuperior","No. secciones"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/título","Enciclopedia de los Municipios de México"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/url","http://www.e-local.gob.mx/work/templates/enciclo/oaxaca/municipios/20008a.htm"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070329015348/http:/e-local.gob.mx/work/templates/enciclo/oaxaca/municipios/20008a.htm"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_municipal"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://dbpedia.org/ontology/wikiPageID",2138923
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://dbpedia.org/ontology/wikiPageRevisionID",125377201
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070329015348/http:/e-local.gob.mx/work/templates/enciclo/oaxaca/municipios/20008a.htm"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-local.gob.mx/work/templates/enciclo/oaxaca/municipios/20008a.htm"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://dbpedia.org/ontology/wikiPageLength",7677
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://dbpedia.org/ontology/populationTotal",17015
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Coxcatlán_(San_Luis_Potosí)"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Coxcatlán_(San_Luis_Potosí)?oldid=125377201&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://dbpedia.org/ontology/abstract","Coxcatlán es uno de los 58 municipios que constituyen el estado mexicano de San Luis Potosí. Se encuentra localizado al sureste del estado y aproximadamente a 230 kilómetros de la ciudad de San Luis Potosí. Cuenta con una extensión territorial de 88.82 km². Según el II Conteo de Población y Vivienda de 2005, el municipio tiene 17,038 habitantes, de los cuales 8,538 son hombres y 8,500 son mujeres.​ Su nombre proviene del náhuatl y se interpreta como: ""Cuenta, o Collar o Gargantilla, Piedra Preciosa"".​"
"http://es.dbpedia.org/resource/Carlos_Jonguitud_Barrios","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)"
"http://es.wikipedia.org/wiki/Municipio_de_Coxcatlán_(San_Luis_Potosí)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)"
"http://dbpedia.org/resource/Coxcatlán,_San_Luis_Potosí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)"
"http://es.dbpedia.org/resource/Coxcatlan_(San_Luis_Potos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)"
"http://es.dbpedia.org/resource/Coxcatlan_(San_Luis_Potosi)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(San_Luis_Potosí)"
