"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://www.w3.org/2000/01/rdf-schema#label","La Montaña Maldita"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://www.w3.org/2000/01/rdf-schema#comment","La Montaña Maldita (originalmente Cursed Mountain) es un videojuego perteneciente a los géneros de Horror de supervivencia y de aventura para PC y Wii desarrollado por , en colaboración con, y publicado por Deep Silver Viena. Fue lanzado el 25 de agosto de 2009, en América del Norte. El juego se centra en un montañista en busca de su hermano perdido en los Himalayas. Una versión para PC del juego fue lanzado el 5 de febrero de 2010 en Europa. Está disponible a nivel mundial a través de descarga digital en ."
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gq4c9"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2009"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_aventura"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Asia"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Montaña_Maldita"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://dbpedia.org/ontology/wikiPageID",6551183
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://dbpedia.org/ontology/wikiPageRevisionID",126095094
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deepsilver.com"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://dbpedia.org/ontology/wikiPageExternalLink","http://blastmagazine.com/gaming/reviews/cursed-mountain-review/"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespot.com/articles/cursed-mountain-updated-impressions/1100-6200884/"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141227125344/http:/nintendo.about.com/od/gamereviews/fr/cursedmountainreview_2.htm"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.com/articles/2008/07/30/scaling-the-cursed-mountain"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.com/articles/2008/11/05/exploring-the-cursed-mountain"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.com/articles/2009/07/17/aussie-distributor-goes-mad"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.com/articles/2009/08/17/gc-2009-12-companies-made-cursed-mountain"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://dbpedia.org/ontology/wikiPageExternalLink","http://cursedmountain.deepsilver.com"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.com/articles/2009/08/25/cursed-mountain-climbs-into-retail"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.com/articles/2009/08/27/cursed-mountain-review"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://dbpedia.org/ontology/wikiPageExternalLink","http://gonintendo.com/%3Fp=92659"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/game/wii/cursed-mountain"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://dbpedia.org/ontology/wikiPageExternalLink","http://kotaku.com/5137107/cursed-mountain-screens-are-cursed-mountainous/"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamerankings.com/wii/951867-cursed-mountain/index.html"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ausgamers.com/news/read/2796873"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://dbpedia.org/ontology/wikiPageLength",5939
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Montaña_Maldita?oldid=126095094&ns=0"
"http://es.dbpedia.org/resource/La_Montaña_Maldita","http://dbpedia.org/ontology/abstract","La Montaña Maldita (originalmente Cursed Mountain) es un videojuego perteneciente a los géneros de Horror de supervivencia y de aventura para PC y Wii desarrollado por , en colaboración con, y publicado por Deep Silver Viena. Fue lanzado el 25 de agosto de 2009, en América del Norte. El juego se centra en un montañista en busca de su hermano perdido en los Himalayas. Una versión para PC del juego fue lanzado el 5 de febrero de 2010 en Europa. Está disponible a nivel mundial a través de descarga digital en ."
"http://dbpedia.org/resource/Cursed_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Montaña_Maldita"
"http://es.dbpedia.org/resource/Cursed_Mountain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Montaña_Maldita"
"http://es.wikipedia.org/wiki/La_Montaña_Maldita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Montaña_Maldita"
