"subject","predicate","object"
"http://es.dbpedia.org/resource/Roduncia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roduntia"
"http://es.dbpedia.org/resource/Roduntia","http://www.w3.org/2000/01/rdf-schema#label","Roduntia"
"http://es.dbpedia.org/resource/Roduntia","http://www.w3.org/2000/01/rdf-schema#comment","Roduntia es el nombre de una antigua fortaleza griega de Lócride Epicnemidia. Estrabón la ubica cerca de las Termópilas, de Tiquiunte y de Heraclea de Traquinia. Añade que se trataba de una fortaleza natural.​"
"http://es.dbpedia.org/resource/Roduntia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_en_Grecia"
"http://es.dbpedia.org/resource/Roduntia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roduntia"
"http://es.dbpedia.org/resource/Roduntia","http://dbpedia.org/ontology/wikiPageID",6160469
"http://es.dbpedia.org/resource/Roduntia","http://dbpedia.org/ontology/wikiPageRevisionID",119400631
"http://es.dbpedia.org/resource/Roduntia","http://dbpedia.org/ontology/wikiPageLength",1080
"http://es.dbpedia.org/resource/Roduntia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roduntia?oldid=119400631&ns=0"
"http://es.dbpedia.org/resource/Roduntia","http://dbpedia.org/ontology/abstract","Roduntia es el nombre de una antigua fortaleza griega de Lócride Epicnemidia. Estrabón la ubica cerca de las Termópilas, de Tiquiunte y de Heraclea de Traquinia. Añade que se trataba de una fortaleza natural.​ Fue uno de los escenarios de la Batalla de las Termópilas del año 191 a. C. Los etolios que combatían en las filas del ejército de Antíoco III el Grande defendían los lugares fortificados de Tiquiunte, Roduntia y el monte Calídromo. Frente a ellos, tropas romanas al mando de Flaco fueron enviadas contra Roduntia y Tiquiunte y otras tropas bajo el mando de Catón contra el Calídromo. Catón pudo tomar el Calídromo pero Flaco fracasó en su intento de ocupar Roduntia y Tiquiunte.​"
"http://es.wikipedia.org/wiki/Roduntia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roduntia"
