"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_Sidney_Johnston","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Buena_Vista"
"http://es.dbpedia.org/resource/Albert_Sidney_Johnston","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Buena_Vista"
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Buena_Vista"
"http://es.dbpedia.org/resource/Mariano_Escobedo","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Buena_Vista"
"http://es.dbpedia.org/resource/Leonardo_Márquez","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Buena_Vista"
"http://es.dbpedia.org/resource/Braxton_Bragg","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Buena_Vista"
"http://es.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Buena_Vista"
"http://dbpedia.org/resource/Battle_of_Buena_Vista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Buena_Vista"
"http://es.dbpedia.org/resource/Tomás_Mejía","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Buena_Vista"
"http://es.dbpedia.org/resource/Antonio_Canales_Rosillo","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Buena_Vista"
"http://es.dbpedia.org/resource/Antonio_Canales_Rosillo","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Buena_Vista"
"http://es.dbpedia.org/resource/Felipe_Santiago_Xicoténcatl","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Buena_Vista"
"http://es.dbpedia.org/resource/Batalla_de_La_Angostura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Buena_Vista"
"http://es.dbpedia.org/resource/Batalla_de_buena_vista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Buena_Vista"
"http://es.dbpedia.org/resource/Batalla_de_la_Angostura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Buena_Vista"
"http://es.dbpedia.org/resource/Antonio_López_de_Santa_Anna__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Buena_Vista"
"http://es.dbpedia.org/resource/Mariano_Escobedo__Mariano_Antonio_Guadalupe_Escobedo_de_la_Peña__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Buena_Vista"
"http://es.dbpedia.org/resource/Batallón_de_San_Patricio","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Buena_Vista"
"http://es.dbpedia.org/resource/Batalla_de_Buena_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Buena_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Buena_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Buena_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Buena_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Buena_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Buena_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Buena_Vista","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Buena Vista"
"http://es.dbpedia.org/resource/Batalla_de_Buena_Vista","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de La Angostura o de Buena Vista fue un enfrentamiento militar entre Estados Unidos y México durante la Guerra de Intervención Estadounidense entre el 22 y el 23 de febrero de 1847 en un lugar llamado  cercano a la ciudad de Saltillo, en el estado de Coahuila. Se considera el resultado de ella como un empate táctico, con una retirada del ejército mexicano y la disolución del ejército de Zachary Taylor; esto último para nutrir las fuerzas del General Winfield Scott quien conduciría la segunda oleada de la invasión."
"http://es.dbpedia.org/resource/Batalla_de_Buena_Vista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tcvc"
"http://es.dbpedia.org/resource/Batalla_de_Buena_Vista","http://xmlns.com/foaf/0.1/name","Batalla de La Angostura"
"http://es.dbpedia.org/resource/Batalla_de_Buena_Vista","http://xmlns.com/foaf/0.1/name","Guerra de Intervención Estadounidense"
"http://es.dbpedia.org/resource/Batalla_de_Buena_Vista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1847"
"http://es.dbpedia.org/resource/Batalla_de_Buena_Vista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XIX"
