"subject","predicate","object"
"http://es.dbpedia.org/resource/Venganza_de_Moctezuma","http://www.w3.org/2000/01/rdf-schema#label","Venganza de Moctezuma"
"http://es.dbpedia.org/resource/Venganza_de_Moctezuma","http://www.w3.org/2000/01/rdf-schema#comment","La ""Venganza de Moctezuma"" es una expresión popular que se refiere a una de las manifestaciones de la diarrea del viajero, y particularmente hace alusión a los padecimientos diarreicos causados a los turistas que visitan México. Generalmente la enfermedad es causada por la falta de un acondicionamiento del sistema inmunológico del turista ante alimentos regionales."
"http://es.dbpedia.org/resource/Venganza_de_Moctezuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_epónimas"
"http://es.dbpedia.org/resource/Venganza_de_Moctezuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_México"
"http://es.dbpedia.org/resource/Venganza_de_Moctezuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_infecciosas"
"http://es.dbpedia.org/resource/Venganza_de_Moctezuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_aparato_digestivo"
"http://es.dbpedia.org/resource/Venganza_de_Moctezuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venganza_de_Moctezuma"
"http://es.dbpedia.org/resource/Venganza_de_Moctezuma","http://dbpedia.org/ontology/wikiPageID",535975
"http://es.dbpedia.org/resource/Venganza_de_Moctezuma","http://dbpedia.org/ontology/wikiPageRevisionID",127578099
"http://es.dbpedia.org/resource/Venganza_de_Moctezuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiacocina.com/historia/articulos/maizeuropa.htm"
"http://es.dbpedia.org/resource/Venganza_de_Moctezuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111025204353/http:/mundohistoria.org/temas_foro/topic/la-venganza-moctezuma-la-enfermedad-que-mato-miles-espanoles"
"http://es.dbpedia.org/resource/Venganza_de_Moctezuma","http://dbpedia.org/ontology/wikiPageLength",4537
"http://es.dbpedia.org/resource/Venganza_de_Moctezuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Venganza_de_Moctezuma?oldid=127578099&ns=0"
"http://es.dbpedia.org/resource/Venganza_de_Moctezuma","http://dbpedia.org/ontology/abstract","La ""Venganza de Moctezuma"" es una expresión popular que se refiere a una de las manifestaciones de la diarrea del viajero, y particularmente hace alusión a los padecimientos diarreicos causados a los turistas que visitan México. Generalmente la enfermedad es causada por la falta de un acondicionamiento del sistema inmunológico del turista ante alimentos regionales."
"http://es.dbpedia.org/resource/Venganza_de_moctezuma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venganza_de_Moctezuma"
"http://es.wikipedia.org/wiki/Venganza_de_Moctezuma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venganza_de_Moctezuma"
