"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Filósofos_cirenaicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filósofos_cirenaicos","http://www.w3.org/2000/01/rdf-schema#label","Filósofos cirenaicos"
"http://es.dbpedia.org/resource/Categoría:Filósofos_cirenaicos","http://www.w3.org/2004/02/skos/core#prefLabel","Filósofos cirenaicos"
"http://es.dbpedia.org/resource/Categoría:Filósofos_cirenaicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Filósofos_cirenaicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_por_doctrina"
"http://es.dbpedia.org/resource/Categoría:Filósofos_cirenaicos","http://dbpedia.org/ontology/wikiPageID",5687337
"http://es.dbpedia.org/resource/Categoría:Filósofos_cirenaicos","http://dbpedia.org/ontology/wikiPageRevisionID",91611559
"http://es.dbpedia.org/resource/Categoría:Filósofos_cirenaicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filósofos_cirenaicos?oldid=91611559&ns=14"
"http://es.dbpedia.org/resource/Escuela_cirenaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_cirenaicos"
"http://es.dbpedia.org/resource/Hegesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_cirenaicos"
"http://es.dbpedia.org/resource/Areta_de_Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_cirenaicos"
"http://es.dbpedia.org/resource/Aristipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_cirenaicos"
"http://es.dbpedia.org/resource/Parebates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_cirenaicos"
"http://es.dbpedia.org/resource/Antípatro_de_Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_cirenaicos"
"http://es.dbpedia.org/resource/Aristipo_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_cirenaicos"
"http://es.dbpedia.org/resource/Anniceris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_cirenaicos"
